ID,Umfassende Namensansetzung
24410,"Jakob Unterberger (Garreiter [Greiter]), Reischach (Angerlechnergut, St. Michaelsburg)"
24411,"Michael Hellweger (Spielpichler [Spielbichler]), St. Martin, (Gerichtsausschuss [Gerichtsverpflichteter?] in St. Martin; Gerichtskassier von St. Michaelsburg; Beisitzer; Taxator/Schätzmann)"
24412,"Veit [Vitus] Harrasser (Obergasser), Stefansdorf, (Gerichtsausschuss [Gerichtsverpflichteter?] in Stefansdorf; Taxator/Schätzman)"
24413,"Andre Hueber (Jurist [Student]), Innsbruck, (Verkäufer des Angerlechnerguts)"
24414,"Jakob Unterberger (Garreiter [Greiter]), Walchhorn, (Käufer des Angerlechnerguts)"
24415,"Simon Mutschlechner (Bestandsmann [Pächter], Reischach [?], (Pächter bzw. Rücksteller des Angerlechnerguts)"
24416,"Christian Mutschlechner (Harrasser), Reiperting/Irschling, (bereits verstorbener Vater des Simon Mutschlechner; ehem. Pächter des Angerlechnerguts)"
24418,"Johann Priller [Prüller] [Hans Priller], Schuhmachermeister, Hörschwang (Brunnhäusl, St. Michaelsburg)"
24419,"Johann Wiellandt (Ebner), Hörschwang, (Gerichtsausschuss Gerichtsverpflichteter?] in Hörschwang; Taxator/Schätzmann; Beisitzer; Zeuge)"
24420,Joseph Priller [Prüller] (Sohn des Verstorbenen *Johann Priller/Prüller*) aus erster Ehe)
24421,Johann Priller [Prüller] (Sohn des Verstorbenen *Johann Priller/Prüller*) aus erster Ehe)
24422,Margreth Prillerin [Prüllerin] (Tochter des Verstorbenen *Johann Priller/Prüller*) aus erster Ehe)
24423,Maria Prillerin [Prüllerin] (Tochter des Verstorbenen *Johann Priller/Prüller*) aus erster Ehe)
24424,Anna Prillerin [Prüllerin] (Tochter des Verstorbenen *Johann Priller/Prüller*) aus erster Ehe)
24425,"Thomas Priller [Prüller] (Pronjurer [Pranjurer]), Hörschwang, (Gerhab der Kinder des Verstorbenen *Johann Priller/Prüller*) aus erster Ehe)"
24426,Maria Hoferin (Witwe des Verstorbenen *Johann Priller/Prüller*))
24427,"Peter Aichner (Porzer), Hörschwang, (Anweiser [sic!] der Witwe)"
24428,Maria Fronturerin [Frontuerin?] (bereits verstorbene erste Ehefrau des Verstorbenen)
24430,"Jakob Hellweger, Maurerknecht, Reischach (""in dem Prosl Haus"", St. Michaelsburg)"
24431,"Johann Anton Wachtler (Bürger und Wirt ""an der Rosen""), St. Lorenzen, (Gerichtsausschuss [Gerichtsverpflichteter?] in St. Lorenzen;[Taxator/Schätzmann?])"
24432,"Johann Anton Wachtler (Bürger und Wirt ""an der Rosen""), St. Lorenzen, (Gerichtsausschuss [Gerichtsverpflichteter?] in St. Lorenzen; Zeuge)"
24433,Anna Hausstätterin (Witwe des Verstorbenen *Jakob Hellweger*))
24434,"Georg Hausstätter (Weber), Pflaurenz, (Bruder und Anweiser [sic!] der Witwe)"
24435,"Felix Hueber (Maurer Bauer), Reischach, (Kurator des Verstorbenen *Jakob Hellweger*); Vertreter eventueller Rauterben)"
24436,"Joseph Hueber (Läner [Lahner/Lähner/Laner]), Reiperting, (Erbsinteressent)"
24437,"Georg Bacher (Halber Röhrbohrer [Rohrbohrer]), Reiperting, (Erbsinteressent[?])"
24438,"Simon Hueber (Winkler), [Reischach?], (Testamentszeuge)"
24439,"Peter Hueber, [?], (Testamentszeuge)"
24441,"Maria Padillerin [Prillerin/Prüllerin] (Witwe des Mathes [Matthias/Matthäus] Kerer [Kehrer], Pranger), Bauer [?], Ellen (St. Michaelsburg)"
24442,"Peter Gatterer (Moßlechner [Mooslechner]), Ellen, (Gerichtsausschuss [Gerichtsverpflichteter?] auf Ellen; Beisitzer; Zeuge)"
24443,Michael Kerer [Kehrer] (Sohn der Verstorbenen *Maria Padillerin/Prillerin/Prüllerin*))
24444,Joseph Kerer [Kehrer] (Sohn der Verstorbenen *Maria Padillerin/Prillerin/Prüllerin*))
24445,"Joseph Hueber (Häusler), Ellen, (Gerhab des Joseph Kerer [Kehrer])"
24446,Johann Kerer [Kehrer] [Hans Kerer] (Sohn der Verstorbenen *Maria Padillerin/Prillerin/Prüllerin*))
24447,"Simon Liensberger (Ainhäuserer [Einhäuserer]), Ellen, (Kurator des Johann Kerer [Kehrer] [Hans Kerer]; ""Pflichtentrager"" der Anna Kererin [Kehrerin])"
24448,"Peter Liensberger (Erschbaumer), Getzenberg, (Ehemann der Maria Kererin [Kehrerin])"
24449,"Mathes [Matthias/Matthäus] Kerer [Kehrer] (Pranger), Ellen, (bereits verstorbener Ehemann der Verstorbenen)"
24451,"Maria Brunnerin (Ehefrau des Gottlieb Pallauf), Chirurg, St. Lorenzen (St. Michaelsburg)"
24452,"Johann Anton Wachtler (Bürger und Wirt ""an der goldenen Rosen""), St. Lorenzen, (Gerichtsausschuss [Gerichtsverpflichteter?] in St. Lorenzen; [Beisitzer?])"
24453,"Johann Anton Wachtler (Bürger und Wirt ""an der goldenen Rosen""), St. Lorenzen, (Gerichtsausschuss [Gerichtsverpflichteter?] in St. Lorenzen; [Taxator/Schätzmann?])"
24454,"Gottlieb Pallauf (Chirurg), St. Lorenzen, (Witwer der Verstorbenen *Maria Brunnerin*))"
24455,Ignaz Pallauf (Sohn der Verstorbenen *Maria Brunnerin*))
24456,Jakob Pallauf (Sohn der Verstorbenen *Maria Brunnerin*))
24457,Theresia Pallaufin (Tochter der Verstorbenen *Maria Brunnerin*))
24458,Maria Pallaufin (Tochter der Verstorbenen *Maria Brunnerin*))
24459,"Anton Plaikner (Bürger und Weißgerbermeister), St. Lorenzen, (Gerhab der Kinder der Verstorbenen *Maria Brunnerin*))"
24460,"Joseph von Klebelsberg (Stadtrichter von Bruneck), Bruneck, ([Gläubiger der Verstorbenen?])"
24461,Jakob Valentin Salcher ([Gläubiger der Verstorbenen?])
24462,"Bartlme Stadler, Lothen, ([Gläubiger der Verstorbenen?])"
24463,"Peter Hueber (Mesner [Messner/Meßner?]), Stefansdorf, ([Gläubiger der Verstorbenen?])"
24464,Maria Rastpichlerin ([Gläubigerin der Verstorbenen?])
24466,"Georg Unterrainer (Kammerer in Ried), Bauer [?], Walchhorn (Ried, St. Michaelsburg)"
24467,"Georg Seyr [Seyer] (Gruber [Grueber]), Walchhorn, (Gerichtsausschuss [Gerichtsverpflichteter?] in Walchhorn; [Taxator/Schätzmann?])"
24468,Katharina Mayrin (Witwe des Verstorbenen *Georg Unterrainer*))
24469,"Simon Unterrainer (Inhaber des Tänggenguts), Reischach, (Sohn des Verstorbenen *Georg Unterrainer*) aus erster Ehe)"
24470,"Jakob Unterrainer, Walchhorn, (Sohn des Verstorbenen *Georg Unterrainer*) aus erster Ehe)"
24471,Katharina Unterrainerin (Tochter des Verstorbenen *Georg Unterrainer*))
24472,"Christian Kayser [Kaiser], Walchhorn, (Ehemann der Katharina Unterrainerin; Schwiegersohn des Verstorbenen *Georg Unterrainer*))"
24473,"Bartlme Mayr (Rindler), Walchhorn, (Anweiser [sic!] der Witwe)"
24474,Maria Koflerin (bereits verstorbene erste Ehefrau des Verstorbenen)
24475,"Johann Kofler (Hauser) [Hans Kofler], Walchhorn, (bereits verstorbener ehem. Gerhab der Kinder des Verstorbenen aus erster Ehe)"
24476,"Jakob Unterberger (Garreiter [Greiter]/Angerlechner), Walchhorn/Reischach, (Mitgerhab der Kinder des Johann Kofler [Hans Kofler], des ehem. Gerhaben der Kinder des Verstorbenen)"
24478,"Agnes Gruenbacherin [Grünbacherin] (Ehefrau des Jakob Mayr, Mayr zu Grasbeinten [Graspeinten]), Bauer [?], Kniepass (St. Michaelsburg)"
24479,"Jakob Mayr (Mayr zu Grasbeinten [Graspeinten]; Gerichtsausschuss/Gerichtsverpflichteter; Gerichtskassier), Kniepass, (Witwer der Verstorbenen *Agnes Gruenbacherin/Grünbacherin*))"
24480,Jakob Mayr (Sohn der Verstorbenen *Agnes Gruenbacherin/Grünbacherin*))
24481,Peter Mayr (Sohn der Verstorbenen *Agnes Gruenbacherin/Grünbacherin*))
24482,Johann Mayr (Sohn der Verstorbenen *Agnes Gruenbacherin/Grünbacherin*))
24483,Anna Mayrin (Tochter der Verstorbenen *Agnes Gruenbacherin/Grünbacherin*))
24484,Helena Mayrin (Tochter der Verstorbenen *Agnes Gruenbacherin/Grünbacherin*))
24485,"Sebastian Grienbacher [Grünbacher] (Obermayr), Obervintl (Schöneck), (Bruder der Verstorbenen *Agnes Gruenbacherin/Grünbacherin*); Gerhab der Söhne der Verstorbenen *Agnes Gruenbacherin/Grünbacherin*))"
24486,"Anton Grienacher [Grünbacher] (Niedermayr), Ehrenburg, (Bruder der Verstorbenen *Agnes Gruenbacherin/Grünbacherin*); Gerhab der Töchter der Verstorbenen *Agnes Gruenbacherin/Grünbacherin*))"
24487,"Johann Ignaz Suitner (Gerichtsschreiber in Schöneck), Kiens (Schöneck), (Aussteller einer Bestätigung für den Witwer der Verstorbenen)"
24489,"Maria Untergasserin, Stefansdorf (St. Michaelsburg)"
24490,"Veit [Vitus] Harrasser (Obergasser), Stefansdorf, ([Gerichtsausschuss/Gerichtsverpflichteter in Stefansdorf?]; Beisitzer; Zeuge)"
24491,"Georg Untergasser (Oberwelser), Stefansdorf, (Bruder der Verstorbenen *Maria Untergasserin*))"
24492,"Johann Untergasser [Hans Unergasser] (""Schloss-Baumann"" [Pächter] auf St. Michaelsburg), St. Michaelsburg, (Bruder der Verstorbenen *Maria Untergasserin*); ""Assistent"" [""in assistentia""] der Maria Plaiknerin und der Elisabeth Plaiknerin)"
24493,"Bartlme Untergasser (Zimmerknecht [Zimmermann-Knecht]), Stefansdorf, (Sohn des Veit [Vitus] Untergasser; Neffe der Verstorbenen *Maria Untergasserin*); Vertreter des Sebastian Untergasser und des Georg Untergasser)"
24494,Sebastian Untergasser (abwesender Sohn des Veit [Vitus] Untergasser; Neffe der Verstorbenen *Maria Untergasserin*))
24495,Georg Untergasser (abwesender Sohn des Veit [Vitus] Untergasser; Neffe der Verstorbenen *Maria Untergasserin*))
24496,Andre Plaikner (Sohn der Anna Untergasserin; Neffe der Verstorbenen *Maria Untergasserin*))
24497,Peter Plaikner (Sohn der Anna Untergasserin; Neffe der Verstorbenen *Maria Untergasserin*))
24498,Maria Plaiknerin (Tochter der Elisabeth Untergasserin; Nichte der Verstorbenen *Maria Untergasserin*))
24499,Ursula Plaiknerin (Tochter der Elisabeth Untergasserin; Nichte der Verstorbenen *Maria Untergasserin*))
24500,"Dominik Trebo, Außerwielleit (Enneberg), (Ehemann der Ursula Plaiknerin, einer Nichte der Verstorbenen *Maria Untergasserin*))"
24501,"Veit [Vitus] Untergasser (Tagwerker [Taglöhner]), ""Mittweg"" [?], (bereits verstorbener Bruder der Verstorbenen)"
24502,Anna Niedermayrin (Ehefrau des Veit [Vitus] Untergasser; Schwägerin der Verstorbenen)
24503,Anna Untergasserin (bereits verstorbene Schwester der Verstorbenen)
24504,"Veit [Vitus] Plaikner, St. Martin, (Ehemann der Anna Untergasserin; Schwager der Verstorbenen)"
24505,Elisabeth Untergasserin (bereits verstorbene Schwester der Verstorbenen)
24506,"Mathes [Matthias/Matthäus] Plaikner (ehem. Gasser), Onach, (Ehemann der Elisabeth Untergasserin; Schwager der Verstorbenen)"
24508,"Martin Frontuer [Fronturer?], Schuhmachermeister, Onach (St. Michaelsburg)"
24509,"Gertraud Graberin (Ehefrau des Martin Frontuer [Fronturer?], Schuhmachermeister, Onach (St. Michaelsburg)"
24510,Peter Frontuer [Fronturer] (Sohn des Verstorbenen *Martin Frontuer/Fronturer Gertraud Graberin*))
24511,"Peter Laimegger (Stifler [Stiefler]), [?], (Kurator des Peter Frontuer [Fronturer])"
24512,Joseph Priller [Prüller] (Sohn der Maria Frontuerin [Fronturerin]; Enkel des Verstorbenen *Martin Frontuer/Fronturer Gertraud Graberin*))
24513,Johann Priller [Prüller] (Sohn der Maria Frontuerin [Fronturerin]; Enkel des Verstorbenen *Martin Frontuer/Fronturer Gertraud Graberin*))
24514,Margreth Prillerin [Prülleri] (Tochter der Frontuerin [Fronturerin]; Enkelin des Verstorbenen *Martin Frontuer/Fronturer Gertraud Graberin*))
24515,Maria Prillerin [Prülleri] (Tochter der Frontuerin [Fronturerin]; Enkelin des Verstorbenen *Martin Frontuer/Fronturer Gertraud Graberin*))
24516,Anna Prillerin [Prülleri] (Tochter der Frontuerin [Fronturerin]; Enkelin des Verstorbenen *Martin Frontuer/Fronturer Gertraud Graberin*))
24517,"Thomas Priller [Prüller] (Pronjurer), Hörschwang, (Gerhab des Joseph Priller [Prüller], des Johann Priller [Prüller], der Margreth Prillerin [Prüllerin], der Maria Prillerin [Prüllerin] und der Anna Prillerin [Prüllerin])"
24518,Gertraud Graberin (bereits verstorbene Ehefrau des Verstorbenen)
24519,Maria Frontuerin [Fronturer] (bereits verstorbene Tochter des Verstorbenen)
24520,"Johann Priller [Prüller] (Schuhmachermeister), Hörschwang, (Ehemann der Maria Frontuerin [Fronturerin]; Schwiegersohn des Verstorbenen)"
24522,"Bartlme Harrasser (ehevogtschaftlicher Unterstainer [Untersteiner]), Inhaberin des Unterstainerguts [Untersteinerguts], Ellen (St. Michaelsburg)"
24523,"Thomas Gatterer (Mayr), Runggen, (Gerichtsausschuss [Gerichtsverpflichteter?] in Runggen; Taxator/Schätzmann])"
24524,"Margreth Kresserin [Krösserin] (Inhaberin des Unterstainerguts [Untersteinerguts]), Ellen, (Witwe des Verstorbenen *Bartlme Harrasser*))"
24525,Georg Harrasser (Sohn des Verstorbenen *Bartlme Harrasser*))
24526,Michael Harrasser (Sohn des Verstorbenen *Bartlme Harrasser*))
24527,Joseph Harrasser (Sohn des Verstorbenen *Bartlme Harrasser*))
24528,Gertraud Harrasserin (Tochter der Verstorbenen *Bartlme Harrasser*))
24529,Anna Harrasserin (Tochter der Verstorbenen *Bartlme Harrasser*))
24530,"Joseph Hueber (Häußler [Häusler/Heisler]), Ellen, (Gerhab der Kinder des Verstorbenen *Bartlme Harrasser*))"
24531,"Peter Gatterer (Mooslechner), [Ellen?], (Anweiser [sic!] der Witwe)"
24532,"Veit [Vitus] Stocker (Tschoggler), [Ellen?], (Verwandter der Witwe)"
24533,"Hans Kresser [Krösser] [Johann Kresser] (Unterstainer [Untersteiner], Ellen, (Bruder der Margreth Kresserin [Krösserin], Schwager des Bartlme Harrasser; ehem. Inhaber des Unterstainerguts [Untersteinerguts])"
24535,"Jakob Pfaffenberger, St. Martin (""beim Pinter"", St. Michaelsburg)"
24536,"Michael Hellweger (Spielpichler [Spielbichler]), St. Martin (Gerichtsausschuss [Gerichtsverpflichteter?] in St. Martin; [Taxator/Schätzmann?])"
24537,"Martin Pfaffenberger (Soldat), [?], (abwesender Bruder des Verstorbenen *Jakob Pfaffenberger*))"
24538,"Johann Pfaffenberger [Hans Pfaffenberger] (Rauter), Kathrein (""Fells""[Völs am Schlern?]), (Sohn des Hans Pfaffenebrger [Johann Pfaffenberger]; Neffe des Verstorbenen *Jakob Pfaffenberger*); ""Assistent"" [""in assistentia""] der Maria Pfaffenbergerin)"
24539,Maria Pfaffenbergerin (Tochter des Hans Pfaffenberger [Johann Pfaffenberger]; Nichte des Verstorbenen *Jakob Pfaffenberger*))
24540,"Jakob Schrofenegger, Tiers (Völs [am Schlern]), (Ehemann der Maria Pfaffenbergerin, einer Nichte des Verstorbenen *Jakob Pfaffenberger*))"
24541,"Peter Forer [Fohrer] (Zimmermann), St. Martin, (Sohn der Katharina Pfaffenbergerin; Neffe des Verstorbenen *Jakob Pfaffenberger*))"
24542,Maria Forerin [Fohrerin] (Tochter der Katharina Pfaffenbergerin; Nichte des Verstorbenen *Jakob Pfaffenberger*))
24543,"Nikolaus Pfaffenberger (Ehemann der Maria Forerin [Fohrerin], einer Nichte des Verstorbenen *Jakob Pfaffenberger*); Vertreter und Kurator des Martin Pfaffenberger)"
24544,"Jakob Pfaffenberger, Moos, (bereits verstorbener Vater des Verstorbenen)"
24545,Gertraud Mayrin (Mutter des Verstorbenen)
24546,"Hans Pfaffenberger [Johann Pfaffenberger] (ehem. Rauter), ""Fells"" [Völs am Schlern?], (bereits verstorbener Bruder des Verstorbenen)"
24547,Gertraud Bachmannin (Ehefrau des Hans Pfaffenberger [Johann Pfaffenberger]; Schwägerin des Verstorbenen)
24548,Katharina Pfaffenbergerin (bereits verstorbene Schwester des Verstorbenen)
24549,"Bartlme Forer [Fohrer] (Zimmermann), St. Martin, (Ehemann der Katharina Pfaffenerbgerin; Schwager des Verstorbenen)"
24551,"Maria Irenbergerin (Witwe des Michael Thalacker [Thalackerer/Talacker/Talackerer]), St. Georgen (St. Michaelsburg)"
24552,"Joseph Harrasser (Mühler [Müller]), St. Georgen, (Gerichtsausschuss Gerichtsverpflichteter?] in St. Georgen; [Taxator/Schätzmann?]"
24553,"Joseph Harrasser (Mühler [Müller]), St. Georgen, (Gerichtsausschuss Gerichtsverpflichteter?] in St. Georgen; Beisitzer; Zeuge)"
24554,"Mathes [Matthias/Matthäus] Irenberger (Klamperer), Pfalzn, (Bruder der Verstorbenen *Maria Irenbergerin*))"
24555,"N. Irenberger (namentlich nicht genannte Kinder des Valentin Irenberger, eines Halbbruders der Verstorbenen *Maria Irenbergerin*))"
24556,"Mathes [Matthias/Matthäus] Niederjaufer, Pfalzen (Schöneck), (Sohn der Gertraud Irenbergerin, einer Halbschwester der Verstorbenen *Maria Irenbergerin*))"
24557,"Johann Niederjaufer, Pfalzen (Schöneck), (abwesender Sohn der Gertraud Irenbergerin, einer Halbschwester der Verstorbenen *Maria Irenbergerin*))"
24558,"Paul Niederjaufer, Untervintl, (abwesender Sohn der Gertraud Irenbergerin, einer Halbschwester der Verstorbenen *Maria Irenbergerin*))"
24559,"Margreth Irenbergerin (Tochter des Joseph Irenberger, eines Halbbruders der Verstorbenen *Maria Irenbergerin*))"
24560,"Katharina Irenbergerin (Tochter des Joseph Irenberger, eines Halbbruders der Verstorbenen *Maria Irenbergerin*))"
24561,"Elisabeth Irenbergerin (Tochter des Joseph Irenberger, eines Halbbruders der Verstorbenen *Maria Irenbergerin*))"
24562,"Maria Irenbergerin (Tochter des Joseph Irenberger, eines Halbbruders der Verstorbenen *Maria Irenbergerin*))"
24563,"Peter Laimgrueber [Laimgruber] (Müllerknecht), ""Gelderstein"", (Sohn der Margreth Irenbergerin, einer Tochter eines Halbbruders der Verstorbenen *Maria Irenbergerin*))"
24564,"Michael Thalacker [Thalackerer/Talacker/Talackerer], St. Georgen, (bereits verstorbener Ehemann der Verstorbenen)"
24565,"Valentin Irenberger, Klausen, (bereits verstorbener Halbbruder [""vaterbändig""] der Verstorbenen)"
24566,"Gertraud Irenbergerin (bereits verstorbene Halbschschwester [""vaterbändig""] der Verstorbenen)"
24567,"Joseph Niederjaufer, ""Haßlried"" [Hasenried, Issing] (Schöneck), (Ehemann der Gertraud Irenbergerin, einer Halbschwester der Verstorbenen)"
24568,"Joseph Irenberger, Pfalzen (Schöneck), (bereits verstorbener Halbbruder [""vaterbändig""] der Verstorbenen)"
24569,"Maria Unterwalderin (Ehefrau des Joseph Irenberger, eines Halbbruders der Verstorbenen)"
24570,Joseph Harrasser (Testamentszeuge)
24571,Hans Pifrader (Testamentszeuge)
24573,"Simon Niedermayr (ehem. Pichler), [ehem.] Bauer [?], Stefansdorf (St. Michaelsburg)"
24574,"Joseph Niedermayr (Pichler), Stefansdorf, (Sohn des Verstorbenen *Simon Niedermayr*))"
24575,"Johann Niedermayr [Hans Niedermayr], ""zu Pernthal [Bärental]"", (Sohn des Verstorbenen *Simon Niedermayr*))"
24576,"Peter Niedermayr (Bediensteter beim Srocker), ""Vassing"" [Fassing], (Sohn des Verstorbenen *Simon Niedermayr*))"
24577,Maria Neumayrin (bereits verstorbene Ehefrau des Verstorbenen)
24579,"Johann Kerer [Kehrer], Ellen (St. Michaelsburg)"
24580,"Michael Kerer [Kehrer], Ellen (St. Michaelsburg)"
24581,"Joseph Kerer [Kehrer], Ellen (St. Michaelsburg)"
24582,"Peter Gatterer (Mooslechner), Ellen, (Gerichtsausschuss [Gerichtsverpflichteter?] in Ellen; [Taxator/Schätzmann?])"
24583,"Peter Gatterer (Mooslechner), Ellen, (Gerichtsausschuss [Gerichtsverpflichteter?] in Ellen; Beisitzer; Zeuge)"
24584,"Peter Liensberger (Erschbaumer), Getzenberg, (Zeuge)"
24585,Johann Kerer [Kehrer] (Überlasser des Unterprangerguts)
24586,"Simon Liensberger (Ainhaiserer [Ainhäuserer/Einhäuserer]), Ellen, (ehem. Gerhab des Joseph Kerer [Kehrer])"
24587,Michael Kerer [Kehrer] (Übernehmer des Unterprangerguts)
24588,Joseph Kerer [Kehrer] (Übernehmer des Oberprangerguts)
24590,"Ursula Pichlerin [Bichlerin] (Witwe des Johann Hueber [Hans Hueber], Mayr), Bauer [?], Während der Ehe: Luns (St. Michaelsburg)"
24591,"Johann Pifrader [Hans Pifrader] (Oberbichler [Oberpichler]), Luns, (Zeuge)"
24592,Michael Hueber (Sohn der Verstorbenen *Ursula Bichlerin/Pichlerin*))
24593,"Joseph Hueber (Mayr), Luns, (Stiefsohn der Verstorbenen *Ursula Bichlerin/Pichlerin*); Kurator des Michael Hueber)"
24594,"Johann Kofler ([ehevogtschaftlicher] Hießl [Hiesl]), Luns, (Kurator des Johann Hueber [Hans Hueber]; Anweiser [sic!] der Anna Hueberin)"
24595,Ursula Hueberin (Tochter der Verstorbenen *Ursula Bichlerin/Pichlerin*))
24596,"Martin Steurer [Steyrer?] (Müller), Mühlbach (Altrasen), (Ehemann der Ursula Hueberin; Schwiegersohn der Verstorbenen *Ursula Bichlerin/Pichlerin*))"
24597,"Jakob Hueber (ehem. Bäckermeister), Sterzing, (Stiefsohn der Verstorbenen *Ursula Bichlerin/Pichlerin*))"
24598,Maria Hueberin (Stieftochter der Verstorbenen *Ursula Bichlerin/Pichlerin*))
24599,Margreth Hueberin (Stieftochter der Verstorbenen *Ursula Bichlerin/Pichlerin*))
24600,"Johann Lahner [Lähner/Laner], Bruneck, (Ehemann der Margreth Hueberin, einer Stieftochter der Verstorbenen *Ursula Bichlerin/Pichlerin*))"
24601,Rosa Hueberin (Stieftochter der Verstorbenen *Ursula Bichlerin/Pichlerin*))
24602,"Johann Hueber [Hans Hueber] (Mayr), Luns, (bereits verstorbener Ehemann der Verstorbenen)"
24603,Maria Grienbacherin [Grünbacherin] (bereits verstorbene erste Ehefrau des Ehemanns der Verstorbenen)
24604,"Martin Leitgeb, Dietenheim, (bereits verstorbener Ehemann der Maria Hueberin, einer Stieftochter der Verstorbenen)"
24605,"Johann Tinkhauser [Dinkhauser], Bruneck, (bereits verstorbener Ehemann der Rosa Hueberin, einer Stieftochter der Verstorbenen)"
24606,Elisabeth Hueberin (bereits verstorbene Stieftochter der Verstorbenen)
24607,"Joseph Unterwolfsgruber (Lercher), Oberwielenbach, (Ehemann der Elisabeth Hueberin, einer Stieftochter der Verstorbenen)"
24609,"Joseph Lanz (Außerkrinner), Bauer [?], Moos (St. Michaelsburg)"
24610,"Melchior Vischnaller [Fischnaller] (""Söller"" [Söhler/Seeler?], Moos, (Zeuge)"
24611,"Johann Anton Wachtler (Bürger und Wirt ""an der Rosen""), St. Lorenzen, ([Gerichtsausschuss/Gerichtsverpflichteter in St. Lorenzen?]; Beisitzer; Zeuge)"
24612,"Michael Hellweger (Spielpichler [Spielbichler]), St. Martin, (Gerichtsausschuss [Gerichtsverpflichteter?] in St. Martin; Taxator/Schätzmann]"
24613,"Joseph Lanz (Außerkrinner), Moos, (Beklagter; Schuldner)"
24614,"Jakob Valentin Salcher, St. Lorenzen, (ehem. Kirchprobst in St. Lorenzen; Kläger; Gläubiger)"
24615,"Thomas Mayr (Aichholzer), St. Lorenzen (Kirchprobst in St. Lorenzen; Gläubiger)"
24616,"Franz Xaver Kipperer, Bruneck, (Spitalamtmann in Bruneck; Kläger; Gläubiger)"
24617,Anna Hueberin (Gläubigerin)
24618,"Simon Hueber (Winkler), Reischach, (Vertreter der Anna Hueberin, einer Gläubigerin]"
24619,"Andre Lanz (Krinner), [Moos?], (Gerhab der Kinder der Elisabeth Längglin [Langglin], Gläubigern; Anweiser [sic!] der Maria Hueberin, Ehefrau des Schuldners Joseph Lanz, Gläubigerin)"
24620,"Michael Schmied (Obwechser [Obwexer/Obwegser]), [?], (Gläubiger)"
24621,"Joseph Stainer [Steiner] (Hurtmiller [Hurtmüller]), [?], (Gläubiger)"
24622,"Hans Auer (Gläubiger; Vertreter der Margreth Auerin und der Verlassenschaft, Gläubigerin bzw. Gläubiger)"
24623,"Peter Mitterhofer (Lintner-Sohn), Stefansdorf, (Kaufinteressent bzw. Bieter)"
24624,"Melchior Vischnaller [Fischnaller] (""Söller"" [Söhler/Seeler?], Moos, (Kaufinteressent; Bieter)"
24625,"Veit [Vitus] Guggenberger (ehem. Ochsenhauser), Sonnenburg, (Kaufinteressent; Bieter)"
24626,"Andre Guggenberger (""Urbaner Sohn""), Sonnenburg, (Käufer des Außerkrinnerguts)"
24627,"Georg Mutschlechner (Mayr bei Kirchen), Montal, (Kurator des Andre Guggenberger)"
24629,"Johann Unterweger [Hans Unterweger], Töpfermeister [Hafner?], St. Lorenzen (St. Michaelsburg)"
24630,"Johann Unterweger [Hans Unterweger] (Töpfermeister [Hafner?]), St. Lorenzen, (Sohn des Verstorbenen *Johann Unterweger*) aus erster Ehe; Vertreter des Joseph Unterweger, der Maria Unterwegerin und des Mathes [Matthias/Matthäus] Unterweger)"
24631,"Joseph Unterweger (Töpfermeister [Hafner?]), Prag, (abwesender Sohn des Verstorbenen *Johann Unterweger*) aus erster Ehe)"
24632,"Maria Unterwegerin, ""Schemrell"" [Schemmel?] (""an den Säxischen [Sächsischen] Grenzen""), (abwesende Tochter des Verstorbenen *Johann Unterweger*) aus erster Ehe)"
24633,"N. N. (Hufschmiedemeister), ""Schemrell"" [Schemmel?] (""an den Säxischen [Sächsischen] Grenzen""), (abwesender, namentlich nicht genannter Ehemann der Maria Unterwegerin; Schwiegersohn der Verstorbenen *Johann Unterweger*))"
24634,"Mathes [Matthias/Matthäus] Unterweger (Töpfergeselle [Hafnergeselle?]), Brixen, (abwesender Sohn des Verstorbenen *Johann Unterweger*) aus erster Ehe)"
24635,Ursula Achmillerin [Achmüllerin] (Witwe des Verstorbenen *Johann Unterweger*) *Johann Unterweger*))
24636,"Franz Pernlochner (k. k. Forstknecht), [?], (Anweiser [sic!] der Witwe)"
24637,"Jakob Unterweger (Buchbindergeselle), Innsbruck, (Sohn des Verstorbenen *Johann Unterweger*) aus zweiter Ehe)"
24638,"Johann Georg Unterweger [Georg Unterweger] (Student [""philosophico candidatus""]), Graz, (abwesender Sohn des Verstorbenen *Johann Unterweger*) aus zweiter Ehe)"
24639,"Michael Christianell (Bortenwirker), St. Lorenzen, (Vertreter des Johann Georg Unterweger [Georg Unterweger], eines Sohnes des Verstorbenen *Johann Unterweger*) aus zweiter Ehe)"
24640,"Felix Unterweger (Töpfergeselle [Hafnergeselle]), St. Lorenzen, (Sohn des Verstorbenen *Johann Unterweger*) aus zweiter Ehe)"
24641,"Jakob Klapfer (Pfarrmesner), [St. Lorenzen?], (Kurator des Felix Unterweger)"
24642,Magdalena Unterwegerin (Tochter des Verstorbenen *Johann Unterweger*) aus zweiter Ehe)
24643,"Franz Däm (Bürger und Büchsenmachermeister), St. Lorenzen, (Anweiser [sic!] der Magdalena Unterwegerin)"
24644,Maria Plonerin [Planerin]  (bereits verstorbene erste Ehefrau des Verstorbenen)
24646,"Margreth Oberhoferin (Ehefrau des Michael Plaikner), Zimmermeister [Zimmermann], St. Georgen (""in der Mesner-Behausung"", St. Michaelsburg)"
24647,"Michael Plaikner (Zimmermeister [Zimmermann]), St. Georgen, (Witwer der Verstorbenen *Margreth Oberhoferin*))"
