ID,Umfassende Namensansetzung
24755,"Johann Achmiller [Achmüller] [Hans Achmüller], Reischach (St. Michaelsburg)"
31538,"Johann Achmiller [Achmüller] (Schuhmacher), [Bruneck?], (Kurator des Hans Schöpfer [Johann Schöpfer] 1777)"
12206,"Johann Achmiller, Reischach"
33438,Johann Achmüller [Hans Achmüller] (Witwer der Verstorbenen *Johann Achmüller Johann Joas Anna Stockerin*) *Johann Achmüller Johann Joas Anna Stockerin*))
14674,"Johann Adam Khirperger  [Kirchperger/Kirchberger] (Bürgermeister, Bruneck)"
14968,"Johann Adam Kirchberger  (Bürger des Rats, Kapuzinervater [?]"
29507,"Johann Adam Kirchberger, Bürger des Rats und Bierbrauer [und ""Kapuziner-Vater""], Bruneck (Stadtgericht Bruneck)"
16983,"Johann Adam Kirchberger (Bürger, Gerichtsverpflichteter"
32510,Johann Adam Kirchberger [Johannes Kirchberger/Johann Kirchberger/Hans Kirchberger] (abwesender Sohn des Johann Kirchperger [Kirchberger] [Hans Kirchberger] [Johann Adam Kirchberger] und der Maria Eva Knospin)
29516,Johann Adam Kirchberger (Sohn des Verstorbenen *Johann Adam Kirchberger*))
15500,Johann Adam Kirchperger [Kirchberger])
14758,"Johann Adam Kirchperger  [Kirchberger] (Bürgermeister, Bruneck)"
11398,Johanna Elisabeth Steegerin (Bruneck)
18489,"Johanna Elisabeth Steegerin (Witwe des Johann Puel [Hans Puel]), Bürger, Ratsmitglied und Weißgerbermeister, Sterbeort: St. Lorenzen (bei Maria Gänslerin, Barbiererin, St. Michaelsburg)"
35575,Johanna Garmseggerin (bereits verstorbene Mutter der Verstorbenen)
29109,Johanna Gasserin (Tochter des Andre Gasser; Nichte der Verstorbenen *Maria Gasserin*))
15798,Johanna Goglin (Ehefrau des Johannes Gasteiger [Johann Gasteiger])
11637,"Johanna Hellwegerin (Ehefrau des Hans Steeger, Salcher)"
19541,Johanna Hellwegerin (Ehefrau des Hans Steeger; Schwägerin der Verstorbenen)
20143,"Johanna Hellwegerin (Witwe des Hans Steeger, Salcher, Bauer [?], St. Martin im Innern Burgfrieden (St. Michaelsburg)"
19492,Johanna Hellwegerin (Witwe des Verstorbenen *Simon Wiellandt*))
39124,"Johann Aichner [Hans Aichner] (Oberpruggenpinter [Oberbruggenbinder/Oberbrückenbinder?]), Mitterolang (OAG Bruneck), (Testamentszeuge)"
27421,Johann Aichner [Hans Aichner] (Sohn des Verstorbenen *Peter Aichner*) *Peter Aichner*))
15447,"Johann Alber [Hans Alber] (Schmiedemeister, Bozen)"
27291,"Johann Alois von Hebenstreit (Priester), [?], (Zeuge)"
34202,Johann am Bach [Ambach/Ampach] (Testamentszeuge)
34762,"Johann Ambach [Ampach] [Hans Ambach], Inwohner und Wegmacher, Bruneck (Stadtgericht Bruneck)"
17383,"Johann Ambach [Ampach] [Hans Ampach] (Inwohner und Wegmacher, Bruneck)"
26086,"Johann Ammerer [Hans Ammerer] (Gasser), Oberwielenbach, (Ehemann der Gertraud Wolfsgruberin, einer Nichte des Verstorbenen *Joseph Hueber*) *Joseph Hueber*))"
18579,Johann Andre von Elzenbaumer (bereits verstorbener Vater des Verpächters; Vorbesitzer der Behausung)
14205,Johann Angerer
14286,"Johann Angerer (Bürger des Rats, Bruneck)"
14452,"Johann Angerer (Schneidermeister und Inwohner, Türk [Bad Reichenhall,"
21022,"Johann Anon Wachtler (Bürger und Wirt an der Rosen [""an der gulden Rosen""]), St. Lorenzen, (Gerichtsausschuss [Gerichtsverpflichteter?] in St. Lorenzen; [Beisitzer?])"
23452,"Johann Anton Gassmayr (ehem. Faktor des Kupferbergwerks im Ahrntal), [?], (bereits verstorbener Vater des Verstorbenen)"
25497,"Johann Anton Haberstro [Haberstroh] (Seilermeister), Bruneck, (ehem. Gerhab des Johann Haberstro [Haberstroh] jun.)"
28852,Johann Anton Hueber (Anweiser der Franzskan Koppin und der Maria Ursula Koppin)
27873,"Johann Anton Hueber, Bruneck, (""bürgerlicher Gerichtsgeschworener"" in Bruneck; Anweiser der Elisabeth Plankensteingerin)"
27881,"Johann Anton Hueber, Bruneck, (Bürgerlicher Gerichtsgeschworener in Bruneck; Beisitzer)"
27895,"Johann Anton Hueber, Bruneck, (Bürgerlicher Gerichtsgeschworener in Bruneck; Beisitzer; Taxator/Schätzmann)"
27896,"Johann Anton Hueber, Bruneck, (Bürgerlicher Gerichtsgeschworener in Bruneck; Beisitzer; Zeuge)"
27940,"Johann Anton Hueber, [Bruneck, (Bürgerlicher Gerichtsgeschworener in Bruneck; Taxator/Schätzmann)?]"
27991,"Johann Anton Hueber, [Bruneck], (Bürgerlicher Gerichtsverpflichteter; [Beisitzer?])"
27864,"Johann Anton Hueber, Bruneck, (Taxator/Schätzmann)"
27970,"[Johann?] Anton Hueber (Handelsmann), Bruneck, (Bürgerlicher Gerichtsgeschworener in Bruneck; [Beisitzer?])"
27984,"[Johann?] Anton Hueber (Handelsmann), Bruneck, (Bürgerlicher Gerichtsgeschworener in Bruneck; [Beisitzer?]; Zeuge)"
30713,"Johann Anton Hueber (Handelsmann), Bruneck, (""Gerichtsgeschworener"" in Bruneck; Zeuge)"
30711,"Johann Anton Hueber (Handelsmann), Bruneck, (Gerichtsgeschworener in Bruneck; Zeuge)"
28091,"[Johann?] Anton Hueber (Handelsmann [sic!]), Bruneck, (Bürgerlicher Gerichtsgeschworener in Bruneck; Beisitzer)"
29819,"Johann Anton Hueber (Weinschreiber), Bruneck, (bereits verstorbener Ehemann der Verstorbenen)"
28018,"[Johann?] Anton Hueber (Weinschreiber), Bruneck, (Bürgerlicher Gerichtsgeschworener in Bruneck; [Beisitzer?])"
28122,"[Johann?] Anton Hueber [(Weinschreiber), Bruneck, (Bürgerlicher Gerichtsgeschworener in Bruneck; Beisitzer)?]"
28115,"Johann Anton Hueber (Weinschreiber), Bruneck, (Bürgerlicher Gerichtsgeschworener in Bruneck; [Beisitzer?])"
28142,"[Johann?] Anton Hueber [(Weinschreiber), Bruneck, (Bürgerlicher Gerichtsgeschworener in Bruneck; Beisitzer; Taxator/Schätzmann)?]"
28019,"[Johann?] Anton Hueber (Weinschreiber), Bruneck, (Bürgerlicher Gerichtsgeschworener in Bruneck; [Beisitzer?]; Zeuge)"
28036,"[Johann?] Anton Hueber (Weinschreiber), Bruneck, (Bürgerlicher Gerichtsgeschworener in Bruneck; Beisitzer; Zeuge)"
28143,"[Johann?] Anton Hueber [(Weinschreiber), Bruneck, (Bürgerlicher Gerichtsgeschworener in Bruneck; Beisitzer?]; Zeuge)"
28075,"[Johann?] Anton Hueber ([Weinschreiber?]), Bruneck, (Bürgerlicher Gerichtsgeschworener in Bruneck; Zeuge)"
28639,"Johann Anton Hueber ([Weinschreiber/Handelsmann?]), Bruneck, ([Bürgerlicher Gerichtsgeschworener in Bruneck; [Beisitzer?])"
28464,"Johann Anton Hueber ([Weinschreiber/Handelsmann?]), Bruneck, ([Bürgerlicher Gerichtsgeschworener in Bruneck?]; [Beisitzer?])"
28527,"Johann Anton Hueber ([Weinschreiber/Handelsmann?]), Bruneck, (Bürgerlicher Gerichtsgeschworener in Bruneck; [Beisitzer?])"
28386,"Johann Anton Hueber [(Weinschreiber [Handelsmann?]), Bruneck, (Bürgerlicher Gerichtsgeschworener in Bruneck; [Beisitzer?])"
28224,"[Johann?] Anton Hueber ([Weinschreiber/Handelsmann?]), Bruneck, (Bürgerlicher Gerichtsgeschworener in Bruneck; [Beisitzer; Taxator/Schätzmann?])"
28214,"Johann Anton Hueber ([Weinschreiber/Handelsmann?]), Bruneck, (Bürgerlicher Gerichtsgeschworener in Bruneck; [Beisitzer; Taxator/Schätzmann?])"
28202,"Johann Anton Hueber (Weinschreiber [Handelsmann?]), Bruneck, (Bürgerlicher Gerichtsgeschworener in Bruneck; [Beisitzer; Taxator/Schätzmann?])"
28171,"Johann Anton Hueber [(Weinschreiber/Handelsmann)?], Bruneck, (Bürgerlicher Gerichtsgeschworener in Bruneck; [Beisitzer; Taxator/Schätzmann?])"
28672,"Johann Anton Hueber ([Weinschreiber/Handelsmann?]), Bruneck, ([Bürgerlicher Gerichtsgeschworener in Bruneck; Beisitzer; Zeuge?])"
28590,"Johann Anton Hueber ([Weinschreiber/Handelsmann?]), Bruneck, ([Bürgerlicher Gerichtsgeschworener in Bruneck?]; [Beisitzer; Zeuge?])"
28462,"Johann Anton Hueber ([Weinschreiber/Handelsmann?]), Bruneck, ([Bürgerlicher Gerichtsgeschworener in Bruneck?]; [Beisitzer?]; Zeuge)"
28446,"Johann Anton Hueber ([Weinschreiber/Handelsmann?]), Bruneck, ([Bürgerlicher Gerichtsgeschworener in Bruneck?]; Beisitzer; Zeuge)"
28235,"Johann Anton Hueber ([Weinschreiber/Handelsmann?]), Bruneck, (Bürgerlicher Gerichtsgeschworener in Bruneck; Beisitzer; Zeuge)"
28387,"Johann Anton Hueber [(Weinschreiber [Handelsmann?]), Bruneck, (Bürgerlicher Gerichtsgeschworener in Bruneck; [Beisitzer?]; Zeuge)"
28285,"Johann Anton Hueber [(Weinschreiber [Handelsmann?]), Bruneck, (Bürgerlicher Gerichtsgeschworener in Bruneck?]; [Beisitzer?]; Zeuge)"
28305,"Johann Anton Hueber [(Weinschreiber [Handelsmann?]), Bruneck, (Bürgerlicher Gerichtsgeschworener in Bruneck?]; Beisitzer; Zeuge)"
28713,"Johann Anton Hueber ([Weinschreiber/Handelsmann?]), Bruneck, ([Bürgerlicher Gerichtsgeschworener in Bruneck; Taxator/Schätzmann?])"
28764,"Johann Anton Hueber ([Weinschreiber/Handelsmann?]), Bruneck, (Bürgerlicher Gerichtsgeschworener in Bruneck; Taxator/Schätzmann)"
28353,"[Johann?] Anton Hueber [(Weinschreiber/Handelsmann?]), Bruneck, (Bürgerlicher Gerichtsgeschworener in Bruneck; [Taxator/Schätzmann?]; [Beisitzer?])"
28319,"Johann [Anton?] Hueber [(Weinschreiber [Handelsmann?]), Bruneck, (Bürgerlicher Gerichtsgeschworener in Bruneck?]; [Taxator/Schätzmann; Beisitzer?])"
28626,"Johann Anton Hueber ([Weinschreiber/Handelsmann?]), Bruneck, ([Bürgerlicher Gerichtsgeschworener in Bruneck; Taxator/Schätzmann; Beisitzer?])"
28445,"Johann Anton Hueber ([Weinschreiber/Handelsmann?]), Bruneck, ([Bürgerlicher Gerichtsgeschworener in Bruneck?]; [Taxator/Schätzmann; Beisitzer?])"
28294,"Johann Anton Hueber ([Weinschreiber/Handelsmann?]), Bruneck, (Bürgerlicher Gerichtsgeschworener in Bruneck; [Taxator/Schätzmann; Beisitzer?])"
28406,"Johann Anton Hueber ([Weinschreiber/Handelsmann?]), Bruneck, (Bürgerlicher Gerichtsgeschworener in Bruneck?]; [Taxator/Schätzmann; Beisitzer?])"
28304,"Johann Anton Hueber [(Weinschreiber [Handelsmann?]), Bruneck, (Bürgerlicher Gerichtsgeschworener in Bruneck; [Taxator/Schätzmann; Beisitzer?])"
28284,"Johann Anton Hueber [(Weinschreiber [Handelsmann?]), Bruneck, (Bürgerlicher Gerichtsgeschworener in Bruneck?]; [Taxator/Schätzmann; Beisitzer?])"
28370,"Johann Anton Hueber ([Weinschreiber/Handelsmann?]), Bruneck, ([Bürgerlicher Gerichtsgeschworener in Bruneck?]; [Taxator/Schätzmann?]; [Beisitzer?]; Zeuge)"
28427,"Johann Anton Hueber ([Weinschreiber/Handelsmann?]), Bruneck, ([Bürgerlicher Gerichtsgeschworener in Bruneck?]; [Taxator/Schätzmann?]; Beisitzer; Zeuge)"
28790,"Johann Anton Hueber ([Weinschreiber/Handelsmann?]), Bruneck, (Bürgerlicher Gerichtsgeschworener in Bruneck; [Taxator/Schätzmann; Beisitzer?]; Zeuge)"
28358,"Johann Anton Hueber ([Weinschreiber/Handelsmann?]), Bruneck, (Bürgerlicher Gerichtsgeschworener in Bruneck; [Taxator/Schätzmann?]; [Beisitzer?]; Zeuge)"
28489,"Johann Anton Hueber ([Weinschreiber/Handelsmann?]), Bruneck, (Bürgerlicher Gerichtsgeschworener in Bruneck; [Taxator/Schätzmann?]; Beisitzer; Zeuge)"
28801,"Johann Anton Hueber ([Weinschreiber/Handelsmann?]), Bruneck, (Bürgerlicher Gerichtsgeschworener in Bruneck; Taxator/Schätzmann; Beisitzer; Zeuge)"
28346,"Johann Anton Hueber [(Weinschreiber/Handelsmann?]), Bruneck, ([Bürgerlicher Gerichtsgeschworener in Bruneck?]; [Taxator/Schätzmann?]; Beisitzer; Zeuge)"
28295,"[Johann?] Anton Hueber [(Weinschreiber [Handelsmann?]), Bruneck, (Bürgerlicher Gerichtsgeschworener in Bruneck?]; Zeuge)"
28627,"Johann Anton Hueber ([Weinschreiber/Handelsmann?]), Bruneck, ([Bürgerlicher Gerichtsgeschworener in Bruneck; Zeuge)"
28714,"Johann Anton Hueber ([Weinschreiber/Handelsmann?]), Bruneck, ([Bürgerlicher Gerichtsgeschworener in Bruneck?];  Zeuge)"
28697,"Johann Anton Hueber ([Weinschreiber/Handelsmann?]), Bruneck, ([Bürgerlicher Gerichtsgeschworener in Bruneck?]; Zeuge)"
28813,"Johann Anton Hueber ([Weinschreiber/Handelsmann?]), Bruneck, (Bürgerlicher Gerichtsgeschworener in Bruneck; Zeuge)"
28185,"Johann Anton Hueber (Weinschreiber [/Handelsmann?]), Bruneck, ([Bürgerlicher Gerichtsgeschworener in Bruneck?]; Zeuge)"
28657,"Johann Anton Hueber (Weinschreiber und Handelsmann; Gerichtsgeschworener in Bruneck), Bruneck, (Vertreter des Johann Michael Steeger)"
28135,[Johann Anton?] Hueber (Zeuge) 
27963,[Johann?]Anton Hueber (Zeuge)
28065,Johann Anton Hueber (Zeuge)
38201,"Johann Anton Kurz, Niederdorf ([Welsberg?]), (Anweiser der Grundherrin N. von Wenzl von Winkelhofische Witwe; Vertreter der Grundherrschaft)"
16743,Johann Anton Malsiner
34601,"Johann Anton Prantl (Gerichtsschreiber in Salurn), Salurn (Salurn), (Vertreter der Gerichtsobrigkeit Salurn im Rahmen einer Vollmacht)"
15884,Johann Anton Puel
16987,Johann Anton Puel als Gewalthaber des Ursulinenklosters Bruneck
16622,"Johann Anton Puel (Bürger des Rats, Bruneck)"
32617,"Johann Anton Puel (Bürger des Rats), Bruneck, (Gläubiger des Verstorbenen *Jakob Peintner*); Käufer der Liegenschaften des Verstorbenen *Jakob Peintner*))"
15782,"Johann Anton Puel (Bürger des Rats und Handelsmann, Bruneck)"
33310,"Johann Anton Puel (Bürger des Rats und Handelsmann), Bruneck, (Dienstgeber der Verstorbenen *Maria Hilberin*); Vertreter des Johann Laimegger [Johann Laimegger/Hans Laimegger])"
31004,"Johann Anton Puel (Bürger des Rats und Handelsmann), Bruneck, (Ehemann der Maria Elisabeth Frizin [Fritzin]; Schwiegersohn des Verstorbenen *Joseph Fritz/Friz*))"
33316,"Johann Anton Puel (Bürger des Rats und Handelsmann), Bruneck, (Testamentszeuge)"
31377,"Johann Anton Puel (Bürger des Rats und Handelsmann), Bruneck, (Witwer der Verstorbenen *Maria Elisabeth Fritzin/Frizin*))"
33488,Johann Anton Puel (Ehemann der Elisabeth Frizin [Fritzin]; Schwiegersohn der Verstorbenen *Maria Anna Verklayerin/Verklayrerin*))
34683,Johann Anton Puel (Gläubiger des Verstorbenen)
15545,"Johann Anton Puel (Händler, Bruneck)"
17142,"Johann Anton Puel (Ratsfreund, Bruneck)"
32268,"Johann Anton Puel (""Ratsfreund"" [ehem. Bürger des Rats?]), Bruneck, (Zeuge)"
31489,"Johann Anton Puel (Vertreter des Peter Paul Verdroß, des Anton Dominik Verdroß und der Anna Verdroßin, Neffen und eine Nichte der Verstorbenen *Maria Anna Fritzin/Frizin*))"
31426,"Johann Anton Purgman [Burgmann] (Kunstmaler), Bruneck, (Witwer der Verstorbenen *Maria [Anna] Warbergerin/Worbergerin/Worpergerin*)) [an anderer Stelle, wahrscheinlich fälschlich: Johann Prugger]"
35586,"Johann Anton Ridl [Riedl] (Schneidermeister), Bozen, (abwesender Ehemann der Elisabeth Pifraderin; Schwiegersohn des Verstorbenen *Christian Pifrader*))"
37965,Johann Anton Robatscher [Rubatscher] (Hofrichter Großamtmann im Hofgericht Neustift)
17553,Johann Anton Salcher
32166,"Johann Anton Salcher (Gerichtsschreiber in Altrasen), [?] ([Altrasen?]), (bereits verstorbener Ehemann der Verstorbenen)"
28248,"Johann Anton Salcher (Gerichtsschreiber in Altrasen), [?] (Altrasen), (Ehemann der Maria Elisabeth Marchnerin; Schwager der Verstorbenen *Helena Marchnerin*))"
16843,Johann Anton Salcher (St. Lorenzen)
36865,"Johann Anton Sänftl (Richter in St. Johann im Pongau), St. Johann im Pongau (St. Johann im Pongau), (Aussteller einer Vollmacht)"
18880,Johann Anton Steeger (Assistent; Zeuge)
18162,Johann Anton Steeger (Gerichtsschreiber)
11900,Johann Anton Steeger  (k.k.
19011,"Johann Anton Steeger (Schreiberei), St. Lorenzen, (Zeuge)"
19066,"Johann Anton Steeger (""Schreiberei-Verwohnter"")m St. Lorenzen, (Zeuge)"
18721,"Johann Anton Steeger (""Schreiberei-Verwohnter""), St. Lorenzen, (Zeuge)"
19291,"Johann Anton Steeger (""Schreiberei-Verwohnter), St. Lorenzen, (Zeuge)"
19469,"Johann Anton Steeger (Schreiber [sic!]), St. Lorenzen, (Zeuge)"
18811,"Johann Anton Steeger ([Schreiber?]), St. Lorenzen, (Sohn der Verstorbenen *Maria Magdalena Hueberin*); Gerhab der Kinder seines verstorbenen Bruders Joseph Felix Steeger)"
18495,Johann Anton Steeger (Sohn des Joseph Markus Steeger; Neffe der Verstorbenen *Johanna Elisabeth Steegerin*))
12113,Johann Anton Steeger [Steger]
18706,"Johann Anton Steeger, St. Lorenzen, (Anweiser der Witwe)"
18747,"Johann Anton Steeger, St. Lorenzen, (""Assistent""; Zeuge)"
18846,"Johann Anton Steeger, St. Lorenzen, ([Beisitzer?])"
18667,"Johann Anton Steeger, St Lorenzen, (""Schreiberei-Verwohnter""; Zeuge)"
18765,"Johann Anton Steeger, St. Lorenzen,  (Schreiber; Zeuge)"
18775,"Johann Anton Steeger, St. Lorenzen, (Schreiber; Zeuge)"
18599,"Johann Anton Steeger, St. Lorenzen, (""Schreibverwohnter""; Zeuge)"
18585,Johann Anton Steeger /Zeuge)
18148,Johann Anton Steeger (Zeuge)
27511,Johann Anton Steger [Steeger] (bereits verstorbener Bruder des Verstorbenen)
12021,"Johann Anton Steger [Steeger] (Weinschreiber), St. Lorenzen,"
23091,"Johann Anton Steger [Steeger] (Weinschreiber), St. Lorenzen, (bereits verstorbener Ehemann der Verstorbenen)"
23082,"Johann Anton Steger [Steeger], Weinschreiber, St. Lorenzen (St. Michaelsburg)"
28846,Johann Anton Steinberger (Richter in Schlanders und der Propstei Eyrs)
30831,"Johann Anton Stelle [Strehle] (Kürschnermeister), Innichen, (Taxator/Schätzmann)"
22701,"Johann Anton Unterberger (""bei der Landgerichtsschreiberei""), St. Lorenzen, (Zeuge)"
23172,"Johann Anton Unterberger (""bei der Landgerichtsschreiberei), St. Lorenzen, (Zeuge)"
22447,Johann Anton Unterberger (Zeuge)
32082,"Johann Anton Vestner [Vöstner/Festner] (Stadtphysikus [Arzt]), Bruneck, (Testamentszeuge)"
35721,Johann Anton von Gagers (Vertreter der Gerichtsobrigkeit)
16471,Johann Anton Vöstner [Vestner/Festner]
33614,"Johann Anton Vöstner [Vestner/Festner] (Dr. med. [Arzt/""Physikus""]), Bruneck, (Sohn der Verstorbenen *Maria Steegerin*))"
31590,"Johann Anton Vöstner [Vestner/Festner] (Stadtphysikus [Arzt]), Bruneck, (Sohn des Verstorbenen *Peter Festner/Vestner/Vöstner*))"
35502,"Johann Anton Vöstner [Vestner/Festner] (Stadtphysikus [Arzt]), Bruneck, (Testamentszeuge)"
21631,"Johann Anton Wachtler (Bürger und Wirt an der Goldenen Rose [""an der goldenen Rosen""]), St. Lorenzen, ([Beisitzer?])"
21536,"Johann Anton Wachtler (Bürger und Wirt an der goldenen Rose [""an der golden Rosen""]) in St. Lorenzen; Beisitzer; Zeuge)"
21579,"Johann Anton Wachtler (Bürger und Wirt an der goldenen Rose [""an der golden Rosen""]), St. Lorenzen, (Beisitzer)"
21162,"Johann Anton Wachtler (Bürger und Wirt an der goldenen Rose [""an der gulden Rosen""]), St. Lorenzen, (Gerichtsausschuss [Gerichtsverpflichteter?]; [Beisitzer?])"
21489,"Johann Anton Wachtler (Bürger und Wirt an der goldenen Rose [""an der gulden Rosen""]), St. Lorenzen, (Gerichtsausschuss [Gerichtsverpflichteter?]; Beisitzer; Zeuge)"
21501,"Johann Anton Wachtler (Bürger und Wirt an der goldenen Rose [""an der gulden Rosen""]), St. Lorenzen, (Taxator/Schätzmann; Gerichtsausschuss [Gerichtsverpflichteter?]; Beisitzer; Zeuge)"
24793,"Johann Anton Wachtler (Bürger und Wirt ""an der goldenen Rosen""), St. Lorenzen, (Anweiser [sic!]/""Confident"" der Witwe)"
24452,"Johann Anton Wachtler (Bürger und Wirt ""an der goldenen Rosen""), St. Lorenzen, (Gerichtsausschuss [Gerichtsverpflichteter?] in St. Lorenzen; [Beisitzer?])"
24453,"Johann Anton Wachtler (Bürger und Wirt ""an der goldenen Rosen""), St. Lorenzen, (Gerichtsausschuss [Gerichtsverpflichteter?] in St. Lorenzen; [Taxator/Schätzmann?])"
24798,"Johann Anton Wachtler (Bürger und Wirt ""an der Goldenen Rosen""), St. Lorenzen, (Gerichtsausschuss [Gerichtsverplfichteter?] in St. Lorenzen; Beisitzer; Zeuge)"
24797,"[Johann] Anton Wachtler (Bürger und Wirt ""an der Goldenen Rosen""), St. Lorenzen, (Gerichtsausschuss [Gerichtsverplfichteter?] in St. Lorenzen; [Taxator/Schätzmann?])"
25335,"Johann Anton Wachtler (Bürger und Wirt ""an der goldenen Rose""), St. Lorenzen, (""Confident"" der Witwe)"
25003,"Johann Anton Wachtler (Bürger und Wirt ""an der goldenen Rose""), St. Lorenzen, (Gerichtsausschuss [Gerichtsverpflichteter?] in St. Lorenzen; [Beisitzer?])"
25164,"Johann Anton Wachtler (Bürger und Wirt ""an der goldenen Rose""), St. Lorenzen, (Gerichtsausschuss [Gerichtsverpflichteter?] in St. Lorenzen; Beisitzer)"
24864,"Johann Anton Wachtler (Bürger und Wirt ""an der goldenen Rose""), St. Lorenzen, ([Gerichtsausschuss/Gerichtsverpflichteter in St. Lorenzen?]; Beisitzer; Zeuge)"
25165,"Johann Anton Wachtler (Bürger und Wirt ""an der goldenen Rose""), St. Lorenzen, (Gerichtsausschuss [Gerichtsverpflichteter?] in St. Lorenzen; Beisitzer; Zeuge"
25004,"Johann Anton Wachtler (Bürger und Wirt ""an der goldenen Rose""), St. Lorenzen, (Gerichtsausschuss [Gerichtsverpflichteter?] in St. Lorenzen; Beisitzer; Zeuge)"
25261,"Johann Anton Wachtler (Bürger und Wirt ""an der goldenen Rose""), St. Lorenzen, ([Gerichtsausschuss/Gerichtsverpflichteter in St. Lorenzen?]; Taxator/Schätzmann)"
24866,"Johann Anton Wachtler (Bürger und Wirt ""an der goldenen Rose""), St. Lorenzen, (Gerichtsausschuss [Gerichtsverpflichteter?] in St. Lorenzen; Taxator/Schätzmann)"
25262,"Johann Anton Wachtler (Bürger und Wirt ""an der goldenen Rose""), St. Lorenzen, (Gerichtsverpflichteter [Gerichtsausschuss?] in St. Lorenzen; Beisitzer)"
25263,"Johann Anton Wachtler (Bürger und Wirt ""an der goldenen Rose""), St. Lorenzen, (Gerichtsverpflichteter [Gerichtsausschuss?] in St. Lorenzen; Beisitzer; Zeuge)"
24947,"Johann Anton Wachtler (Bürger und Wirt ""an der goldenen Rose""), St. Lorenzen, (Vertreter des Anton Augustin Hueber)"
25437,"Johann Anton Wachtler, Bürger und ""Wirt an der goldenen Rose"" [Wachtler war außerdem ""bürgerlicher Markts Raths Verwandter""], St. Lorenzen (St. Michaelsburg)"
21349,"Johann Anton Wachtler (Bürger und Wirt an der Rose [""an der gulden Rosen""], St. Lorenzen, (Gerichtsausschuss [Gerichtsverpflichteter?] in St. Lorenzen; [Beisitzer?])"
21348,"Johann Anton Wachtler (Bürger und Wirt an der Rose [""an der gulden Rosen""], St. Lorenzen, (Gerichtsausschuss [Gerichtsverpflichteter?] in St. Lorenzen; Taxator/Schätzmann)"
21385,"Johann Anton Wachtler (Bürger und Wirt an der Rosen [""an der golden Rosen""]), St. Lorenzen, (Gerichtsausschuss [Gerichtsverpflichteter?] in St. Lorenzen; Beisitzer)"
21450,"Johann Anton Wachtler (Bürger und Wirt an der Rosen [""an der golden Rosen""]), St. Lorenzen, (Gerichtsausschuss [Gerichtsverpflichteter?] in St. Lorenzen; [Taxator/Schätzmann?])"
20883,"Johann Anton Wachtler (Bürger und Wirt an der Rosen [""an der gulden Rosen""]; Gerichtsausschuss [Gerichtsverpflichteter?] in St. Lorenzen), St. Lorenzen, (Witwer der Verstorbenen *Maria Lärggesin*))"
21030,"Johann Anton Wachtler (Bürger und Wirt an der Rosen [""an der gulden Rosen""]), St. Lorenzen, (Anweiser der Tochter, ausgenommen die gegenwärtige Verlassenschaftsabhandlung)"
20587,"Johann Anton Wachtler (Bürger und Wirt an der Rosen [""an der gulden Rosen""]), St. Lorenzen, ([Beisitzer?])"
20644,"Johann Anton Wachtler (Bürger und Wirt an der Rosen [""an der gulden Rosen""]), St. Lorenzen, (Gerhab der Kinder der Verstorbenen *Agnes Mayrin*))"
20704,"Johann Anton Wachtler (Bürger und Wirt an der Rosen  ["" an der gulden Rosen""]), St. Lorenzen, (gerhab der kinder der Verstorbenen *Clara Marenichlin*) aus zweiter Ehe)"
21311,"Johann Anton Wachtler (Bürger und Wirt an der Rosen [""an der gulden Rosen""]), St. Lorenzen, (Gerichtsausschuss [Gerichtsverpflichteter?] in St. Lorenzen; [Beisitzer?])"
21286,"Johann Anton Wachtler (Bürger und Wirt an der Rosen [""an der gulden Rosen""]), St. Lorenzen, (Gerichtsausschuss [Gerichtsverpflichteter?] in St. Lorenzen; Beisitzer; Zeuge)"
19017,"Johann Anton Wachtler (Bürger und Wirt an der Rosen [""an der gulden Rosen""), St. Lorenzen, (Sohn der Verstorbenen *Maria Kranebitterin*))"
18799,"Johann Anton Wachtler (Bürger und Wirt an der Rosen [""an der gulden Rosen""]), St.Lorenzen, (Zeuge)"
21214,"Johann Anton Wachtler (Bürger und Wirt an der Rosen [""an der Rosen""]), St. Lorenzen, (Gerichtsausschuss [Gerichtsverpflichteter?]; [Beisitzer?]"
19275,"Johann Anton Wachtler (Bürger und Wirt an der Rosen), St. Lorenzen, ([?])"
23629,"Johann Anton Wachtler (Bürger und Wirt ""an der Rosen""), St. Lorenzen, (Anweiser der Eva Mutschlechnerin)"
23256,"Johann Anton Wachtler (Bürger und Wirt ""an der Rosen""), St. Lorenzen, (Anweiser der Maria Plasellerin)"
19212,"Johann Anton Wachtler (Bürger und Wirt an der Rosen), St. Lorenzen, ([Beisitzer?])"
26873,"Johann Anton Wachtler (Bürger und Wirt ""an der Rosen""), St. Lorenzen, (bereits verstorbener Ehemann der Verstorbenen)"
22893,"Johann Anton Wachtler (Bürger und Wirt ""an der Rosen""), St. Lorenzen, (Bruder und Anweiser der Witwe; Schwager des Verstorbenen *Johann Haberstro/Haberstroh*))"
22827,"Johann Anton Wachtler (Bürger und Wirt ""an der Rosen""), St. Lorenzen, (Gerhab der Verstorbenen *Margreth Hellwegerin*); Gerhab der Anna Hueberin)"
24055,"Johann Anton Wachtler (Bürger und Wirt ""an der Rosen""), St. Lorenzen, (Gerichsausschuss [Gerichtsverpflichteter?] in St. Lorenzen; Beisitzer; Zeuge)"
