ID,Umfassende Namensansetzung
36443,"Joseph Mayr (Nocker), ""auf Platten"" [Percha] (Altrasen), (Testamentszeuge)"
36477,"Joseph Mayr (Kuchlmayr in St. Georgen), St. Georgen (OAG Bruneck), (Gerhab des Martin Walder [jun.], der Katharina Walderin, des Michael Walder und der Maria Walderin)"
36565,Georg Mayr (Anweiser der Agnes Wolfsgruberin im Rahmen des Besitz- und Entrichtvertrags)
36583,"Georg Mayr (Pizinger [Pitzinger]), Percha ([?]), (Anweiser der Magdalena Hueberin, der Pächterin)"
36593,Veit [Vitus] Mayr (Sohn der Maria Nockerin; Enkel der Verstorbenen *Maria Steegerin*))
36596,"Joseph Mayr (Nocker), Platten [Percha] ([OAG Bruneck?]), (Ehemann der Maria Nockerin; Schwiegersohn der Verstorbenen)"
36640,"Christian Mayr, ""Ellemunt"" [Enneberg] (Enneberg), (Kurator der Maria Helena Rovarin [?], einer Enkelin des Verstorbenen *Hans Rovara*))"
36672,"Bartlme Mayr (Tagwerker), Tesselberg ([OAG Bruneck?]), (Witwer der Verstorbenen *Maria Oberparleiterin*))"
36762,"Bartlme Mayr (Graspeintner [Großpeintner]), Kniepass, (Ehemann der Elisabeth Wiserin [Wieserin], einer Nichte der Verstorbenen *Maria Mutschlechnerin*))"
36812,"Hans Mayr [Johann Mayr] (Planken), Niedermühlbach, (Ehemann der Katharina Achmillerin [Achmüllerin]; Schwager des Verstorbenen *Blasius Achmiller/Achmüller*))"
36978,"Peter Mayr, St. Georgen ([OAG Bruneck?]), (Witwer der Verstorbenen *Christina Talackererin/Thalackererin*))"
36980,"Joseph Mayr (Kuchlmayr in St. Georgen), St. Georgen (OAG Bruneck), (Ehemann und Vertreter der Maria Mayrin; Schwiegersohn der Verstorbenen *Christina Talackererin/Thalackererin*))"
36994,"Hans Mayr [Johann Mayr] [sen.] (Oberhofer), Bauer [?], Geiselsberg (OAG Bruneck)"
36998,Hans Mayr [Johann Mayr] [jun.] (Sohn des Verstorbenen *Hans Mayr*))
36999,Peter Mayr (Sohn des Verstorbenen *Hans Mayr*))
37000,"Anton Mayr (Student), Innsbruck, (abwesender Sohn des Verstorbenen *Hans Mayr*))"
37003,"Joseph Mayr (Mayr), Oberwielenbach (Altrasen), (Kurator des Anton Mayr)"
37123,"Sebastian Mayr (Schgattler), [?], (Kurator des Sebastian Gruber, des Andre Gruber, des Gregor Gruber, des Johannes Gruber [Johann Gruber/Hans Gruber] und des Peter Gruber; Vertreter des Joseph Gruber, des Leonhard Gruber und des Georg Gruber)"
37192,Bartlme Mayr (Witwer der Maria Oberparleiterin; Schwiegersohn des Verstorbenen *Veit [Vitus] Oberparleiter*); Anweiser der Maria Oberparleiterin)
37315,"Sebastian Mayr (Schgattler), [?], (Testamentszeuge im Rahmen des Testaments 1)"
37349,"Andre Mayr, St. Georgen (OAG Bruneck)"
37352,"Andre Mayr, Geiselsberg (OAG Bruneck), (Käufer)"
37603,"Urban Mayr (Mayr am Hof, Bauer [?], Nasen (Altrasen)"
37608,"N. Mayr bzw. Mayrin (abwesende, namentlich und hinsichtlich der Anzahl nicht genannte Kinder des Bartlme Mayr; [ErbsinteressentInnen?])"
37611,Bartlme Mayr (bereits verstorbener [Erbsinteressent?])
37686,"Peter Mayr (Oberhofer), Geiselsberg (OAG Bruneck), (Bruder der Verstorbenen *Anna Mayrin*); Vertreter der Ursula Mayrin)"
37687,Hans Mayr [Johann Mayr] [jun.] (Bruder der Verstorbenen *Anna Mayrin*))
37688,"Andre Mayr (Kuchlmayr in St. Georgen), St. Georgen (OAG Bruneck), (Bruder der Verstorbenen *Anna Mayrin*))"
37696,"Hans Mayr [Johann Mayr] [sen.] (Oberhofer), Geiselsberg (OAG Bruneck), (bereits verstorbener Vater der Verstorbenen)"
37712,"Hans Mayr [Johann Mayr], Aufhofen ([OAG Bruneck?])"
37716,Hans Mayr [Johann Mayr] (Pächter)
37738,"Joseph Mayr (Kuchlmayr in St. Georgen), St. Georgen (OAG Bruneck), (Bruder und Anweiser der Witwe; Schwager des Verstorbenen *Hans Laimgruber*))"
37752,"Andre Mayr (halber Kuchlmayr in St. Georgen), St. Georgen (OAG Bruneck), (Gerhab des Hans Niederbacher [Johann Niederbacher] [jun.])"
37989,"Joseph Mayr (Kuchlmayr in St. Georgen), St. Georgen ([OAG Bruneck?]), (Testamentszeuge)"
38064,"Andre Mayr (Kuchlmayr in St. Georgen), St. Georgen (OAG Bruneck), (Gerhab der Maria Hueberin und der Magdalena Hueberin)"
38097,Joseph Mayr (Zeuge)
38148,"Hans Mayr [Johann Mayr] (Bestandsmann [Pächter] im Ansitz Aufhofen [Ansitz Ansiedl?]), Aufhofen ([OAG Bruneck?]), (Ehemann der Ursula Puzerin [Putzerin]; Schwiegersohn der Verstorbenen *Maria Anna/Rauterin*))"
38154,"Andre Mayr (Kuchlmayr in St. Georgen), St. Georgen (OAG Bruneck), (Kurator der Töchter der Verstorbenen *Maria Hellwegerin*))"
38208,"Peter Mayr (Oberhofer), Geiselsberg ([?]), (Beteiligter in der Ermittlung gegen Hans Oberhölzl [Johann Oberhölzl]; Kurator des Hans Oberhölzl [Johann Oberhölzl])"
38409,"Peter Mayr (Oberhofer), Geiselsberg (OAG Bruneck), (Taxator/Schätzmann)"
38418,"Andre Mayr (Kuchlmayr in St. Georgen), St. Georgen (OAG Bruneck), (Taxator/Schätzmann)"
38615,"Hans Mayr [Johann Mayr] (Hr. von Hebenstreitischer Bestandsmann [Pächter]), Aufhofen ([OAG Bruneck?]), (Ehemann und Vertreter der Ursula Puzerin [Putzerin], einer Nichte des Verstorbenen *Joseph Rauter*); Vertreter des Martin Puzer [Putzer] und des Georg Puzer [Putzer])"
38660,"Bartlme Mayr, Tagwerker, Tesselberg (OAG Bruneck)"
38679,"Bartlme Mayr, [?] (Altrasen), (Anweiser der Ursula Koflerin, einer Nichte der Verstorbenen *Ursula Koflerin*))"
38713,Bartlme Mayr (Ehemann der Maria Oberparleiterin; Schwiegersohn der Verstorbenen)
38725,"Peter Mayr (Oberhofer), Geiselsberg (OAG Bruneck), (Kurator des Hans Oberhölzl [Johann Oberhölzl])"
38735,"Hans Mayr [Johann Mayr], Niederrasen [""im Prezen-Haus""] (OAG Bruneck), (Witwer der Verstorbenen *Maria Gattererin*))"
38736,"Jakob Mayr (Dienstknecht), Percha, (Sohn der Verstorbenen *Maria Gattererin*))"
38747,"Martin Mayr (Baumgartner [Paumgartner]), Miterolang (Altrasen), (Vater der Verstorbenen *Maria Mayrin*))"
38851,"Johann Mayr [Hans Mayr] (Bestandsmann [Pächter] bei Hr. von Hebenstreit), [?] ([OAG Bruneck?]), (Anweiser der Witwe im Rahmen der Inventarerstellung)"
38866,"Joseph Mayr (Bestandsmüller [Pächter einer Mühle] ""beim Rochen""), Stegen ([?]), (Zeuge)"
38873,"Andre Mayr (Kuchlmayr in St. Georgen), St. Georgen ([OAG Bruneck?]), (Taxator/Schätzmann)"
38906,"Hans Mayr [Johann Mayr] (abwesender Ehemann der Ursula Putzerin, einer Nichte des Verstorbenen *Peter Rauter*))"
38949,"Martin Mayr (Baumgartner), Mitterolang (Altrasen), (Taxator/Schätzmann)"
39025,"Peter Mayr (Oberhofer), Geiselsberg (OAG Bruneck), (Gerhab der Maria Hoferin und der Anna Hoferin)"
39039,"Andre Mayr (Kuchlmayr), St. Georgen (OAG Bruneck), (Taxator/Schätzmann)"
39121,"Peter Mayr (Oberhofer), Geiselsberg ([?]), (Kurator der Maria Hoferin, der Anna Hoferin und der Gertraud Hoferin, Töchter des Jakob Hofer)"
39122,"Joseph Mayr (Angerer), Mitterolang (Altrasen), (Kurator des Andre Hofer, des Hans Hofer [Johann Hofer] [jun.] und der Maria Hoferin, Kinder des Hans Hofer [Johann Hofer])"
39258,"Mathes [Matthias/Matthäus] Mayr (Taubenthaler [Taubentaler]), [?], (Kurator des Michael Feichter und der Maria Feichterin)"
39325,"Peter Mayr (halber Oberhofer), Geiselsberg (OAG Bruneck)"
39329,"Peter Mayr (halber Oberhofer/Inhaber der anderen Hälfte des Feichter-Guts), Geiselsberg (OAG Bruneck), (Einsteher/Verzicht-Leistender bzgl. Einstandsrecht)"
39442,"Andre Mayr (Kuchlmayr in St. Georgen), St. Georgen (OAG Bruneck), (Anweiser der Maria Hueberin)"
39493,"Johann Mayr [Hans Mayr] (halber Hochrauter ob der Linde), [Niederrasen?] ([OAG Bruneck?]), (Kurator bzw. Vertreter des Thomas Amhof)"
39541,"Joseph Mayr [sen.] (Kuchlmayr in St. Georgen), St. Georgen (OAG Bruneck), (Witwer der Verstorbenen *Maria Mayrin*))"
39542,Joseph Mayr [jun.] (Sohn der Verstorbenen *Maria Mayrin*))
39593,"Andre Mayr (Leitl), Sonnenburg ([Sonnenburg?]), (Anweiser der Ursula Niederbacherin; [Kurator?] der Anna Niederbacherin; Ehemann der Maria Niederbacherin; Schwiegersohn der Verstorbenen *Maria Wieserin*))"
39636,"Andre Mayr [sen.] (Kuchlmayr in St. Georgen), Bauer, St. Georgen (OAG Bruneck)"
39641,Andre Mayr [jun.] (Sohn des Verstorbenen *Andre Mayr*))
39643,"Peter Mayr (Oberhofer), Geiselsberg (OAG Bruneck), (Gerhab des Andre Mayr [jun.], des Franz Mayr, des Hans Mayr [Johann Mayr], der Maria Mayrin und der Ursula Mayrin)"
39842,"[Peter Mayr (Oberhofer), Geiselsberg ([OAG Bruneck?]), (mit Anlegung der Secretur Beauftragter [Sperrkommissar?])]"
39854,Joseph Mayr ([bereits verstorbener?] Vater der Verstorbenen)
39857,"Andre Mayr, Moos ([St. Michaelsburg?]), (bereits verstorbener Ehemann der Maria Mayrin; Schwager der Verstorbenen)"
39875,"Bartlme Mayr (Bichler [Pichler]), Oberrasen (OAG Bruneck), (Anweiser der Barbara Baumgartnerin [Paumgartnerin])"
40070,Georg Mayr [jun.] (Sohn der Maria Hueberin)
40071,Sebastian Mayr (Sohn der Maria Hueberin)
40074,"Georg Mayr [sen.], Dietenheim (OAG Bruneck), (bereits verstorbener Ehemann der Maria Hueberin)"
40095,"Peter Mayr (Oberhofer), Geiselsberg ([OAG Bruneck?]), (ehemaliger Gerhab der Maria Hoferin im Rahmen der Verlassenschaftsabhandlung des Jakob Hofer 1778; Gerhab der Anna Hoferin und der Gertraud Hoferin)"
40138,"Joseph Mayr (Wirt), Niederolang ([?]), (Vater der Maria Mayrin; Schwiegervater des Verstorbenen *Johann Baumgartner/Paumgartner*))"
40303,"Bartlme Mayr (Rindler[?]), [?], (Testamentszeuge)"
36398,"Ehefrau des Joseph Mayr), St. Georgen (OAG Bruneck)"
28170,"Witwe des Paul Ampach;Witwe des Christian Mayr), Bürger und Wirt ""an der Roten Rosen"" [Mayr war auch Gerichtsgeschworener im Stadtgericht Bruneck), Bruneck (Stadtgericht Bruneck)"
37452,Madgalena Mayreggerin (bereits verstorbene Mutter der Verstorbenen)
18824,"Maria Mayrginterin [Mayrgieterin?], Bauer [?] und Gerichtsverpflichteter von Stefansdorf), Stefansdorf (St. Michaelsburg)"
12434,Georg Mayrginter (Klosterwächter [“Klosterwachter”])
12727,"Martin Mayrginter (Rueper, Geiselsberg (Bruneck))"
13128,Hans Mayrginter [Johann Mayrginter] (Sohn des Kaspar Mayrginter (Ried ob Zell (Bruneck))
13148,"Hans Mayrginter [Johann Mayrginter] (Sohn des Martin Mayrginter (Rueper, Geiselsberg (Bruneck))"
13157,Kaspar Mayrginter (Inhaber des Viertler-Gutes/Pranter-Gutes in Ried ob Zell (Bruneck))
16280,Kaspar Mayrginter
16729,"Kaspar Mayrginter  (Inwohner, Bruneck)"
16739,"Simon Mayrginter (Bortenmacher, Bruneck)"
19356,"Balthasar Mayrginter, Percha, (Anweiser der Maria Kumpfmüllerin)"
25693,"Johann Mayrginter [Hans Mayrginter] (ehem. Inhaber des halben Robatscherguts [Rubatscherguts]), Geiselsberg (Altrasen), (bereits verstorbener Vater der Verstorbenen)"
26013,"Hans Mayrginter [Johann Mayrginter], Geiselsberg, (bereits verstorbener Ehemann der Elisabeth Seyrin [Seyerin]; Schwager des Verstorbenen)"
26421,"Georg Mayrginter, ""Klosterwachter"" [Klosterwächter?], während der Erwerbstätigkeit: Sonnenburg (Sonnenburg)"
28476,Peter Mayrginter (Gläubiger des Verstorbenen)
28645,"Peter Mayrginter, [?] (Altrasen), (Sohn und Anweiser [bzw. Vertreter?] der Maria Lähnerin [Lahnerin/Lanerin], einer Halbschwester des Verstorbenen *Jakob Nocker*))"
28650,"Peter Mayrginter (bereits verstorbener Ehemann der Maria Lähnerin [Lahnerin/Lanerin], einer Halbschwester des Verstorbenen)"
29867,Peter Mayrginter (bereits verstorbener Ehemann der Katharina Kröllin; Schwager des Verstorbenen)
29929,"Andre Mayrginter, Percha (Altrasen), (bereits verstorbener Ehemann der Ursula Hoferin; Schwager der Verstorbenen)"
30416,"Peter Mayrginter, St. Georgen, (Gerhab des Peter Thalackerer)"
31934,Kaspar Mayrginter (Zeuge)
32333,"Kaspar Mayrginter (Inwohner), Bruneck, (Zeuge)"
32336,"Kaspar Mayrginter (Inwohner), Bruneck, (Anweiser der Witwe im Rahmen der Testamentserweiterung, der Inventarerstellung und der Vermögensergänzung)"
32564,"Kaspar Mayrginter (Inwohner), Bruneck, (Taxator/Schätzmann)"
32566,"Kaspar Mayrginter (Inwohner), Bruneck, ([Beisitzer?]; Zeuge)"
32916,Kaspar Mayrginter (Anweiser der Witwe)
33086,"Kaspar Mayrginter, Bruneck, (Zeuge)"
33170,"Kaspar Mayrginter, Bruneck (Stadtgericht Bruneck)"
33174,"Johannes Mayrginter [Johann Mayrginter/Hans Mayrginter] (Weißgerbermeister), Kapfenberg [Obersteiermark], (abwesender Sohn des Verstorbenen *Kaspar Mayrginter*))"
33175,"Philipp Jakob Mayrginter (Kooperator [Priester/Geistlicher]), Axams, (abwesender Sohn des Verstorbenen *Kaspar Mayrginter*))"
33176,"Simon Mayrginter (Bortenwirkergeselle), Klausen, (Sohn des Verstorbenen *Kaspar Mayrginter*); Vertreter des Johannes Mayrginter [Johann Mayrginter/Hans Mayrginter], des Philipp Jakob Mayrginter, des Joseph Mayrginter und der Kinder der Anna Maria Mayrginterin im Rahmen der Testamentserweiterung)"
33177,"Joseph Mayrginter (Säcklermeister), Eferding [Oberösterreich], (abwesender Sohn des Verstorbenen *Kaspar Mayrginter*))"
35415,"Simon Mayrginter, Bruneck, (Zeuge)"
35429,Simon Mayrginter (Anweiser der Maria Kehrerin [Kererin])
35430,"Kaspar Mayrginter (Inwohner), Bruneck, (bereits verstorbener Ehemann der Verstorbenen)"
35449,Simon Mayrginter (Zeuge des Testamentsnachtrags)
35967,"Martin Mayrginter (Ruepper [Rueper]), Geiselsberg (OAG Bruneck), (Witwer der Verstorbenen *Agnes Gandlerin*))"
35968,Hans Mayrginter [Johann Mayrginter] (Sohn der Verstorbenen *Agnes Gandlerin*))
35969,Andre Mayrginter (Sohn der Verstorbenen *Agnes Gandlerin*))
36637,"Martin Mayrginter (Rupp [Ruep/Ruepp?]), Geiselsberg (OAG Bruneck), (Ehemann der Margreth Rovarin [?], einer Enkelin des Verstorbenen *Hans Rovara*))"
36928,Mathes [Matthias/Matthäus] Mayrginter (Ehemann und Vertreter der Margreth Spötlin)
37234,"Martin Mayrginter (Kurator des N. Kofler, eines namentlich nicht genanntes Sohnes des Verstorbenen *Hans Kofler*); Kurator der Maria Koflerin)"
37282,"Kaspar Mayrginter (Viertler), Ried (OAG Bruneck), (Witwer der Verstorbenen *Agnes Sigmayrin*))"
37284,Johannes Mayrginter [Johann Mayrginter/Hans Mayrginter] (Sohn der Verstorbenen *Agnes Sigmayrin*))
37286,Jakob Mayrginter (Sohn der Verstorbenen *Agnes Sigmayrin*))
37287,Simon Mayrginter (Sohn der Verstorbenen *Agnes Sigmayrin*))
37288,Joseph Mayrginter (Sohn der Verstorbenen *Agnes Sigmayrin*))
37647,Kaspar Mayrginter (vormaliger Inhaber des Viertler- bzw. Pranterguts)
37740,"Peter Mayrginter (Stainer [Steiner]), St. Georgen ([?]), (Ehemann der Maria Laimgruberin; Schwager des Verstorbenen *Hans Laimgruber*))"
38517,"Martin Mayrginter (Rueper), Geiselsberg (OAG Bruneck)"
38524,"Martin Mayrginter (Rueper [Ruepper]), Geiselsberg (OAG Bruneck), (Verkäufer; Vater der Maria Mayginterin; Schwiegervater des Jakob Gandler)"
38528,"Bartlme Mayrginter (Rueper [Ruepper]), Geiselsberg (OAG Bruneck), (bereits verstorbener Großvater der Maria Mayrginterin)"
39072,Kaspar Mayrginter (vormaliger Inhaber des verkauften Guts)
39142,"Peter Mayrginter (Stainer [Steiner]), St. Georgen ([?]), (Zeuge)"
12346,"Maria Mayrginterin (Ehefrau des Joseph Köfler [Kofler] (Hauser [Häusler?],"
12480,Katharina Mayrginterin (Köchin bei Gubernialrat von Gröbmer)
12839,Margreth Mayrginterin
12900,"Margreth Mayrginterin (Ehefrau des Lorenz Hueber (Lechner, Unterrain (Welsberg)), Witwe des Hans Hofer [Johann Hofer] (Gerber [Gerber und Bauer?]"
16863,"Anna Mayrginterin (Bestandswirtin, Antholz-Niederthal)"
16896,Anna Mayrginterin
17725,Margreth Mayrginterin (Witwe des Hans Hofer [Johann Hofer] (Gerber [Gerber und Bauer?]
18722,Katharina Mayrginterin (Witwe des Verstorbenen *Balthasar Oberwanger*))
25686,"Maria Mayrginterin (Ehefrau des Joseph Köfler [Joseph Kofler?], Hauser), Bauer [?], Walchhorn (St. Michaelsburg)"
25884,Ursula Mayrginterin (bereits verstorbene zweite Ehefrau des Bartlme Preindl; Mutter der Verstorbenen)
26487,Agnes Mayrginterin (Ehefrau des Gregor Schrafl [Schraffl]; Schwägerin des Verstorbenen)
27076,Maria Mayrginterin (bereits verstorbene dritte Ehefrau des Paul Faller; Mutter der Verstorbenen)
27543,Maria Mayrginterin (Ehefrau des Peter Überbacher)
33181,Maria Mayrginterin (Tochter des Verstorbenen *Kaspar Mayrginter*))
33183,Margreth Mayrginterin (Tochter des Verstorbenen *Kaspar Mayrginter*))
33187,Anna Maria Mayrginterin (bereits verstorbene Tochter des Verstorbenen)
35970,Gertraud Mayrginterin (Tochter der Verstorbenen *Agnes Gandlerin*))
35971,Barbara Mayrginterin (Tochter der Verstorbenen *Agnes Gandlerin*))
36336,Margreth Mayrginterin (Witwe des Verstorbenen *Hans Hofer*))
37283,Anna Mayrginterin (Tochter der Verstorbenen *Agnes Sigmayrin*))
37285,Helena Mayrginterin (Tochter der Verstorbenen *Agnes Sigmayrin*))
37289,Maria Mayrginterin (Tochter der Verstorbenen *Agnes Sigmayrin*))
37290,Margreth Mayrginterin (Tochter der Verstorbenen *Agnes Sigmayrin*))
38522,Maria Mayrginterin (Braut bzw. Ehefrau des Jakob Gandler; Käuferin; Tochter des Verkäufers)
39323,"Maria Mayrginterin (Ehefrau des Jakob Gandler), Geiselsberg (OAG Bruneck)"
39327,Maria Mayrginterin (Ehefrau des Jakob Gandler; Verkäuferin)
39469,Gertraud Mayrginterin (Witwe des Verstorbenen *Blasius Aichner*))
13004,"Peter Mayrhofer (Lercher, Tesselberg (Bruneck))"
13158,"Andre Mayrhofer (Maurerknecht , Tesselberg (Bruneck))"
13238,Jakob Mayrhofer (Pirchner [Pircher]) (Tesselberg (Bruneck))
13435,Jakob Mayrhofer
13622,"Mathes [Matthias/Matthäus] Mayrhofer (Taubentaler, Tesselberg (Bruneck))"
13653,Mathes [Matthias/Matthäus] Mayrhofer
13710,"Jakob Mayrhofer (Kuchlmayr und Mayr, Kirchhorn)"
13748,Mathes [Matthias/Matthäus] Mayrhofer (Unterpacher [Unterbacher]
13873,"Jakob Mayrhofer (Kuchlmayr, Kirchhorn)"
14014,Sebastian Mayrhofer (wohnhaft und in Diensten bei seinem Schwager Sebastian Oberparleiter (Lercher) am Tesselberg (Bruneck)
14724,Stephan Mayrhofer
15116,Georg Felix Mayrhofer
15690,"Thomas Mayrhofer als Bevollmächtigter der Katharina N. (Tochter der Katharina Grobnerin, Ehefrau des Georg Pläsnig (Schuhmachermeister, Salzburg))"
16609,"Joseph Mayrhofer (Ausgeher bei den Kapuzinern, Bruneck)"
18149,"Jakob Mayrhofer (Mayr am Hof), Stefansdorf, (Witwer der Verstorbenen *Maria Fahlerin/Fallerin*))"
18359,"Jakob Mayrhofer (Mayr am Hof [Amhof]), Stefansdorf, (Gerhab der Kinder Söhne des Verstorbenen *Sebastian Steeger*) aus erster Ehe)"
19133,"Jakob Mayrhofer (Mayr am Hof), Stefansdorf; (Gerhab der Kinder der Verstorbenen *Maria Breitwieserin/Praitwieserin*))"
23128,"Jakob Mayrhofer (Mayrkircher), Reischach, (Zeuge)"
23667,"Jakob Mayrhofer (Mayr am Hof), Bauer [?}, Stefansdorf (St. Michaelsburg)"
23670,"Jakob Mayrhofer (Mayr am Hof), Stefansdorf, (Vater der Braut; Verpächter)"
25504,"Mathes [Matthias/Matthäus] Mayrhofer, Kienberg (St. Michaelsburg)"
25509,"Mathes [Matthias/Matthäus] Mayrhofer, Geiselsberg (Altrasen), (Käufer)"
25841,"Jakob Mayrhofer (Mayrkircher), Walchhorn, (Ehemann der Ursula Stainerin)"
26825,"Jakob Mayrhofer (ehevogtschaftlicher Mayrkircher), Walchhorn (Oberamtsgericht Bruneck), (bereits verstorbener Vater der Verstorbenen)"
26826,"Mathes [Matthias/Matthäus] Mayrhofer (Mayrkircher), Walchhorn (Oberamtsgericht Bruneck), (Bruder der Verstorbenen)"
27245,"Mathes [Matthias/Matthäus] Mayrhofer (Mayrkircher), Reischach, (Gerhab der Kinder der Verstorbenen *Katharina Mayrhoferin*); Bruder der Verstorbenen *Katharina Mayrhoferin*))"
27246,"Jakob Mayrhofer (Mayrkircher), Walchhorn (Oberamtsgericht Bruneck), (bereits verstorbener Vater der Verstorbenen)"
29405,Georg Felix von Mayrhofer (von Mayrhofer hatte Fahrnisse der Verstorbenen in Verwahrung)
30156,Jakob Mayrhofer (Gläubiger des Verstorbenen)
30202,Michael Mayrhofer (Zeuge)
30210,Michael von Mayrhofer [sic!] (Zeuge)
31072,"N. Mayrhofer (namentlich nicht genannter, bereits verstorbener Ehemann der Anna Englin; Großvater der Verstorbenen)"
33057,"Mathes [Matthias/Matthäus] Mayrhofer (Sohn der Ursula Hueberin, Neffe der Verstorbenen *Katharina Huberin/Hueberin*); Vertreter der Maria Mayrhoferin und der Gertraud Mayrhoferin)"
33064,"Simon Mayrhofer, Geiselsberg, (Ehemann der Ursula Hueberin; Schwager der Verstorbenen)"
33121,"Mathes [Matthias/Matthäus] Mayrhofer (Unterbacher), Mühlbach, (Ehemann der Maria Wolfsgruberin [d. J.?]; Schwager der Verstorbenen *Ursula Unterwolfsgruberin/Ursula/Wolfsgruberin*))"
36427,"Jakob Mayrhofer, Niederrasen (OAG Bruneck), (Witwer der Verstorbenen *Margreth Leitgebin*))"
36623,[Peter Mayrhofer (bereits verstorbener erster Ehemann der Verstorbenen)]
37427,"Jakob Mayrhofer (Mayr am Hof), Stefansdorf (St. Michaelsburg), (Ehemann der Ursula Stainerin [Steinerin]; Schwager des Verstorbenen *Michael Stainer/Steiner*))"
37521,"Andre Mayrhofer, Maurerknecht [Maurergeselle], Tesselberg (OAG Bruneck)"
37616,"Jakob Mayrhofer (Kuchlmayr in Kirchhorn/Mayrkircher [?]), Kirchhorn (OAG Bruneck), (Ehemann der Ursula Stainerin [Steinerin]; Schwiegersohn der Verstorbenen *Maria Preindlin*))"
38080,"Jakob Mayrhofer, Tesselberg (OAG Bruneck), (Witwer der Verstorbenen *Ursula Lercherin*))"
38081,Mathes [Matthias/Matthäus] Mayrhofer (Sohn der Verstorbenen *Ursula Lercherin*))
38089,"Jakob Mayrhofer, Tesselberg (OAG Bruneck), (Anweiser der Agnes Piderin)"
38690,"Peter Mayrhofer (Lercher), [?], (Taxator/Schätzmann)"
38696,"Peter Mayrhofer (Lercher), [?], (Testamentszeuge)"
38700,"Peter Mayrhofer (Lercher), Tesselberg ([OAG Bruneck?]), (Taxator/Schätzmann)"
38883,"Peter Mayrhofer (Lercher), Tesselberg (OAG Bruneck), (Witwer der Verstorbenen *Margreth Haidacherin*))"
38884,Bartlme Mayrhofer (abwesender Sohn der Verstorbenen *Margreth Haidacherin*))
38885,Anton Mayrhofer (abwesender Sohn der Verstorbenen *Margreth Haidacherin*))
38892,"Mathes [Matthias/Matthäus] Mayrhofer (Taubentaler), [?], (Testamentszeuge)"
39569,"Peter Mayrhofer (Lercher), Tesselberg ([OAG Bruneck?]), (Anweiser der Maria Hueberin)"
39689,"Mathes [Matthias/Matthäus] Mayrhofer (Unterbacher), Tesselberg (OAG Bruneck)"
39696,"Mathes [Matthias/Matthäus] Mayrhofer (Unterbacher), Mühlbach (Uttenheim), (ehemaliger Inhaber des Taubentaler-Guts)"
39950,"Joseph Mayrhofer (Inhaber des Schmötzl-Guts), Taisten (Welsberg), (Sohn des Hans Mayrhofer [Johann Mayrhofer], eines Halbbruders der Verstorbenen *Maria Mayrhoferin*))"
39989,"Gallus Mayrhofer (Kramer [Händler?]), Rasen ([?]), (bereits verstorbener Vater der Verstorbenen)"
39991,"Hans Mayrhofer [Johann Mayrhofer] (Kramer [Händler?]), Taisten ([?]), (bereits verstorbener Halbbruder [„vaterbändig“] der Verstorbenen)"
39994,"Jakob Mayrhofer (Webermeister), Niederrasen (OAG Bruneck), (bereits verstorbener Halbbruder [„vaterbändig“] der Verstorbenen)"
40257,"Mathes [Matthias/Matthäus] Mayrhofer (Mayrkircher), [?], (Zeuge)"
40270,"Mathes [Matthias/Matthäus] Mayrhofer (Mayr zu Kirchhorn [""Mayrkircher""]), Walchhorn ([St. Michaelsburg?)), (Beisitzer; Taxator/Schätzmann)"
40271,"Mathes [Matthias/Matthäus] Mayrhofer (Mayr zu Kirchhorn), Walchhorn ([St. Michaelsburg?)), (Beisitzer; Zeuge)"
40277,"Mathes [Matthias/Matthäus] Mayrhofer (Mayr zu Kirchhorn [""Mayrkircher""]), Walchhorn (OAG Bruneck), (Testamentszeuge)"
40295,"Mathes [Matthias/Matthäus] Mayrhofer (Mayr zu Kirchhorn [""Mayrkircher""]), Walchhorn ([St. Michaelsburg?)), (Beisitzer; Zeuge)"
12519,"Maria Mayrhoferin  (Ehefrau des Balthasar Hasler (Peintner), Stefansdorf)"
12604,"Katharina Mayrhoferin (Ehefrau des Peter Oberhammer (Oberhauser), Walchhorn)"
12751,Agnes Mayrhoferin (Ehefrau des Franz Pramstaller [Premstaller] (Prez [Prözen]
12754,Maria Mayrhoferin (Ehefrau des Jakob Niederwanger (Tesselberg (Bruneck)))
13058,"Maria Mayrhoferin (Ehefrau des Simon Aichner (Oberpruggenpinter [Oberpruggenbinder/Oberbrückenbinder], Mitterolang (Bruneck))"
13066,Margreth Mayrhoferin
13212,"Ursula Mayrhoferin (Ehefrau des Simon Mitterhofer (Kuchlmayr, Aufhofen)) [k. B.]"
13225,"Ursula Mayrhoferin (Witwe des Simon Mitterhofer (Kuchlmayr, Aufhofen)) [k. B.]"
13239,Agnes Mayrhoferin
13246,"Ursula Mayrhoferin (Witwe des Simon Mitterhofer (Kuchlmayr, Aufhofen))"
13737,Ursula Mayrhoferin
13765,"Maria Mayrhoferin (Witwe des Sebastian Stolz [Sebastian Unterstolz] (Kramer und Schneidermeister an der Lahn, Niederrasen (Bruneck))"
13829,Apollonia Mayrhoferin (Witwe des Peter Baumgartner [Paumgartner]
13970,"Ursula Mayrhoferin (unverheiratet, Niederrasen (Bruneck))"
14036,"Maria Mayrhoferin (ledig, wohnhaft bei Hans Unterstolz [Johann Unterstolz] (Kramer) in Rasen (Bruneck))"
