ID,Titel
26815,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 693 r-702 v"
26827,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 715 r-720 v"
26836,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 723 r-728 1/4 v"
26842,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 729 r-746 v"
26854,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 1 r-3 v; 821 r-823 r"
26863,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 87 r-100 v "
26875,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 101 r-124 v"
26891,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 144 r-194 r"
26914,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 203 r-205 r"
26918,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 207 r-222 r"
26938,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 243 r-254 v; 325 r-348 v"
26970,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 255 r-273 v"
26981,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 274 r-283 v"
26986,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 284 r-294 v"
27004,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 295 r-304 v"
27018,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 305 r-318 v"
27031,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 349 r-370 v; 391 r-413 v"
27040,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 420 r-432 v"
27048,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 433 r-446 v"
27080,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 447 r-464 v"
27094,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 471 r-491 r"
27104,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 498 r -516 v"
27112,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 558 r-563 v"
27123,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 603 r-644 r"
27136,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 649 r-666 v"
27164,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 671 r-677 v"
27175,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 710 r-719 r"
27184,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 720 r-756 v"
27195,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 762 r-795 v"
27208,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 813b r-819 v"
27215,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 825 r-847 v"
27235,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 132 r-136 r"
27238,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 144 r-151 v"
27247,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 170 r-175 v"
27261,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 180 r-195 r; 252 r-263 v"
27281,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 198 r-204 r"
27288,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 208 r-247 v"
27313,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 264 r-305 r"
27328,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 319 r-327 v"
27344,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 332 r"
27350,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 339 r-343 r"
27353,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 349 r-362 v"
27365,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 407 r-412 v"
27373,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 419 r-451 v"
27390,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 452 r-474 v"
27407,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 478 r-479 r"
27415,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 484 r-500 v"
27426,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 533 r-540 r"
27437,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 581 r-594 v"
27449,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 622 r-632 v; Bl. 152 r-161 v"
27456,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 637 r-647 r; Bl. 661 r-674 v; 699 r-710 v"
27522,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 649 r-660 v"
27528,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 691 r-698 v"
27532,"SLA, VB. Lg. St. Michaelsburg 1799, Bl. 104 r-115 v"
27544,"SLA, VB. Lg. St. Michaelsburg 1799, Bl. 132 r-152 r"
27555,"SLA, VB. Lg. St. Michaelsburg 1799, Bl. 170 r-181 v"
27561,"SLA, VB. Lg. St. Michaelsburg 1799, Bl. 182 r-199 v"
27576,"SLA, VB. Lg. St. Michaelsburg 1799, Bl. 200 r-206 v"
27581,"SLA, VB. Lg. St. Michaelsburg 1799, Bl. 210 r-215 v"
27605,"SLA, VB. Lg. St. Michaelsburg 1799, Bl. 216 r-233 v"
27623,"SLA, VB. Lg. St. Michaelsburg 1799, Bl. 248 r-253 r"
27629,"SLA, VB. Lg. St. Michaelsburg 1799, Bl. 256 r-267 v"
27640,"SLA, VB. Lg. St. Michaelsburg 1799, Bl. 274 r-302 v"
27651,"SLA, VB. Lg. St. Michaelsburg 1799, Bl. 303 r-319 r"
27664,"SLA, VB. Lg. St. Michaelsburg 1799, Bl. 324 r-333 r"
27677,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 156 r-173 r"
27683,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 192 r-201 v"
27688,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 202 r-205 v"
27694,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 210 r-219 v"
27704,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 226 r-231 v"
27711,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 232 r-253c v [?]"
27723,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 254 r-259 v; 316 r-322 v"
27755,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 260 r-265 v"
27758,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 266 r-272 v"
27763,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 273 r-283 r"
27768,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 338 r-345 v"
27778,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 346 r-361 v"
27789,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 362 r-375 v; 381 r-388 v"
27801,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 389 r-396 v"
27809,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 436 r-442 r"
27822,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 446 r-450 v"
27826,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 458 r-459 r"
27830,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 462 r-480 v"
27840,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 502 r-515 v; 523 r-539 v"
27858,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 521 r-522 r"
27861,"SLA, VB. Stdg. Bruneck 1750, Bl./Nr. 20"
27879,"SLA, VB. Stdg. Bruneck 1750, Bl./Nr. 28"
27889,"SLA, VB. Stdg. Bruneck 1750, Bl./Nr. 79; 80"
27909,"SLA, VB. Stdg. Bruneck 1750, Bl./Nr. 27; 81; 82; 83"
27938,"SLA, VB. Stdg. Bruneck 1750, Bl./Nr. 86"
27945,"SLA, VB. Stdg. Bruneck 1750, Bl./Nr. 87"
27958,"SLA, VB. Stdg. Bruneck 1750, Bl./Nr. 88"
27968,"SLA, VB. Stdg. Bruneck 1750, Bl./Nr. 95; 96"
27981,"SLA, VB. Stdg. Bruneck 1750, Bl./Nr. 97"
27989,"SLA, VB. Stdg. Bruneck 1750, Bl./Nr. 99; 100"
28002,"SLA, VB. Stdg. Bruneck 1750, Bl./Nr. 101; 102"
28015,"SLA, VB. Stdg. Bruneck 1751, Bl./Nr. 2 r-11 v"
28033,"SLA, VB. Stdg. Bruneck 1751, Bl./Nr. 12 r-20 v"
28044,"SLA, VB. Stdg. Bruneck 1751, Bl./Nr. 33-37"
28057,"SLA, VB. Stdg. Bruneck 1751, Bl./Nr. 38"
28063,"SLA, VB. Stdg. Bruneck 1751, Bl./Nr. 70 r-73 v"
28073,"SLA, VB. Stdg. Bruneck 1751, Bl./Nr. 80-85"
28081,"SLA, VB. Stdg. Bruneck 1751, Bl./Nr. 86; 94"
28088,"SLA, VB. Stdg. Bruneck 1751, Bl./Nr. 99-100"
28112,"SLA, VB. Stdg. Bruneck 1751, Bl./Nr. 103"
28120,"SLA, VB. Stdg. Bruneck 1751, Bl./Nr. 104"
28130,"SLA, VB. Stdg. Bruneck 1751, Bl./Nr. 105; 106"
28139,"SLA, VB. Stdg. Bruneck 1751, Bl./Nr. 121-125"
28156,"SLA, VB. Stdg. Bruneck 1751, Bl./Nr. 147; 148"
28168,"SLA, VB. Stdg. Bruneck 1751, Bl./Nr. 151"
28181,"SLA, VB. Stdg. Bruneck 1752, Bl./Nr. 13; 72"
28193,"SLA, VB. Stdg. Bruneck 1752, Bl./Nr. 65 r-68 v"
28200,"SLA, VB. Stdg. Bruneck 1752, Bl./Nr. 74; 75; 75 1/2"
28212,"SLA, VB. Stdg. Bruneck 1752, Bl./Nr. 79"
28222,"SLA, VB. Stdg. Bruneck 1752, Bl./Nr. 80; 81"
28233,"SLA, VB. Stdg. Bruneck 1752, Bl./Nr. 82-85"
28244,"SLA, VB. Stdg. Bruneck 1752, Bl./Nr. 89-91"
28268,"SLA, VB. Stdg. Bruneck 1752, Bl./Nr. 104 [nicht eingebunden]"
28279,"SLA, VB. Stdg. Bruneck 1753, Bl./Nr. 61"
28281,"SLA, VB. Stdg. Bruneck 1753, Bl./Nr. 92; 93"
28292,"SLA, VB. Stdg. Bruneck 1753, Bl./Nr. 94"
28301,"SLA, VB. Stdg. Bruneck 1753, Bl./Nr. 100; 101"
28317,"SLA, VB. Stdg. Bruneck 1753, Bl./Nr. 102"
28329,"SLA, VB. Stdg. Bruneck 1753, Bl./Nr. 110"
28335,"SLA, VB. Stdg. Bruneck 1753, Bl./Nr. 111; 112"
28343,"SLA, VB. Stdg. Bruneck 1753, Bl./Nr. 113"
28350,"SLA, VB. Stdg. Bruneck 1753, Bl./Nr. 114"
28356,"SLA, VB. Stdg. Bruneck 1753, Bl./Nr. 116; 117"
28366,"SLA, VB. Stdg. Bruneck 1753, Bl./Nr. 118; 119"
28384,"SLA, VB. Stdg. Bruneck 1753, Bl./Nr. 120; 121"
28393,"SLA, VB. Stdg. Bruneck 1753, Bl./Nr. [nicht eingebundene Einlage ohne Foliierung/Nummerierung am Ende des Bandes]"
28404,"SLA, VB. Stdg. Bruneck 1754, Bl./Nr. 93"
28415,"SLA, VB. Stdg. Bruneck 1754, Bl./Nr. 100"
28424,"SLA, VB. Stdg. Bruneck 1754, Bl./Nr. 102; 103"
28443,"SLA, VB. Stdg. Bruneck 1754, Bl./Nr. 112"
28460,"SLA, VB. Stdg. Bruneck 1754, Bl./Nr. [nicht eingebundene Einlage ohne Foliierung/Nummerierung nach Bl./Nr. 112]"
28487,"SLA, VB. Stdg. Bruneck 1755, Bl./Nr. 88"
28503,"SLA, VB. Stdg. Bruneck 1755, Bl./Nr. 89 1/4-89 3/4"
28511,"SLA, VB. Stdg. Bruneck 1755, Bl./Nr. 90"
28516,"SLA, VB. Stdg. Bruneck 1755, Bl./Nr. 90 1/2-93"
28525,"SLA, VB. Stdg. Bruneck 1755, Bl./Nr. [ohne Foliierung/Nummerierung nach 93]; 95-97"
28545,"SLA, VB. Stdg. Bruneck 1755, Bl./Nr. 98"
28550,"SLA, VB. Stdg. Bruneck 1755, Bl./Nr. 98 1/2; 99"
28564,"SLA, VB. Stdg. Bruneck 1755, Bl./Nr. 100"
28572,"SLA, VB. Stdg. Bruneck 1755, Bl./Nr. 101"
28587,"SLA, VB. Stdg. Bruneck 1755, Bl./Nr. 102; 103"
28602,"SLA, VB. Stdg. Bruneck 1755, Bl./Nr. 104; 105"
28621,"SLA, VB. Stdg. Bruneck 1756, Bl./Nr. 102; 103"
28634,"SLA, VB. Stdg. Bruneck 1756, Bl./Nr. 106 1/2; 107; 107 1/2"
28651,"SLA, VB. Stdg. Bruneck 1756, Bl./Nr. 120 1/2; 121"
28666,"SLA, VB. Stdg. Bruneck 1756, Bl./Nr. 122; 123"
28687,"SLA, VB. Stdg. Bruneck 1756, Bl./Nr. 127"
28695,"SLA, VB. Stdg. Bruneck 1756, Bl./Nr. 129"
28702,"SLA, VB. Stdg. Bruneck 1756, Bl./Nr. 132; 133"
28710,"SLA, VB. Stdg. Bruneck 1756, Bl./Nr. 134"
28722,"SLA, VB. Stdg. Bruneck 1756, Bl./Nr. 135"
28727,"SLA, VB. Stdg. Bruneck 1756, Bl./Nr. 136"
28754,"SLA, VB. Stdg. Bruneck 1756, Bl./Nr. 138"
28761,"SLA, VB. Stdg. Bruneck 1757, Bl./Nr. 105-106 1/2"
28776,"SLA, VB. Stdg. Bruneck 1757, Bl./Nr. 107-109"
28787,"SLA, VB. Stdg. Bruneck 1757, Bl./Nr. 110; 111"
28798,"SLA, VB. Stdg. Bruneck 1757, Bl./Nr. 115-117"
28811,"SLA, VB. Stdg. Bruneck 1757, Bl./Nr. 119"
28826,"SLA, VB. Stdg. Bruneck 1757, Bl./Nr. 120"
28832,"SLA, VB. Stdg. Bruneck 1757, Bl./Nr. 121"
28840,"SLA, VB. Stdg. Bruneck 1757, Bl./Nr. 122; 123"
28858,"SLA, VB. Stdg. Bruneck 1757, Bl./Nr. 126"
28864,"SLA, VB. Stdg. Bruneck 1757, Bl./Nr. 129"
28871,"SLA, VB. Stdg. Bruneck 1757, Bl./Nr. 131; 132"
28878,"SLA, VB. Stdg. Bruneck 1757, Bl./Nr. 134; [nicht eingebundene Einlage nach Bl./Nr. 137]"
28893,"SLA, VB. Stdg. Bruneck 1757, Bl./Nr. 135-137"
28910,"SLA, VB. Stdg. Bruneck 1757, Bl./Nr. [nicht eingebundene Einlage nach Bl./Nr. 137]"
28920,"SLA, VB. Stdg. Bruneck 1758, Bl./Nr. 45"
28932,"SLA, VB. Stdg. Bruneck 1758, Bl./Nr. 49 1/2; 49 3/4"
28940,"SLA, VB. Stdg. Bruneck 1758, Bl./Nr. 51"
28943,"SLA, VB. Stdg. Bruneck 1758, Bl./Nr. 52"
28951,"SLA, VB. Stdg. Bruneck 1758, Bl./Nr. 53; 54"
28960,"SLA, VB. Stdg. Bruneck 1758, Bl./Nr. 59 1/2; 60-62"
28969,"SLA, VB. Stdg. Bruneck 1758, Bl./Nr. 73; 74"
28980,"SLA, VB. Stdg. Bruneck 1758, Bl./Nr. 79"
28999,"SLA, VB. Stdg. Bruneck 1758, Bl./Nr. 80 [nicht eingebundene Einlage]"
29011,"SLA, VB. Stdg. Bruneck 1758, Bl./Nr. 84"
29017,"SLA, VB. Stdg. Bruneck 1758, Bl./Nr. 88; 89"
29033,"SLA, VB. Stdg. Bruneck 1758, Bl./Nr. 90; 91"
29044,"SLA, VB. Stdg. Bruneck 1759, Bl./Nr. 68"
29058,"SLA, VB. Stdg. Bruneck 1759, Bl./Nr. 69"
29080,"SLA, VB. Stdg. Bruneck 1759, Bl./Nr. 75"
29087,"SLA, VB. Stdg. Bruneck 1759, Bl./Nr. 80; 81"
29098,"SLA, VB. Stdg. Bruneck 1759, Bl./Nr. 82"
29145,"SLA, VB. Stdg. Bruneck 1759, Bl./Nr. 83"
29163,"SLA, VB. Stdg. Bruneck 1759, Bl./Nr. 86"
29180,"SLA, VB. Stdg. Bruneck 1759, Bl./Nr. 21 r-24 v; 89; 89 1/2"
29201,"SLA, VB. Stdg. Bruneck 1759, Bl./Nr. 90; 91"
29234,"SLA, VB. Stdg. Bruneck 1759, Bl./Nr. 92"
29240,"SLA, VB. Stdg. Bruneck 1759, Bl./Nr. 94; 95"
29246,"SLA, VB. Stdg. Bruneck 1759, Bl./Nr. 95 1/2"
29252,"SLA, VB. Stdg. Bruneck 1759, Bl./Nr. 114-116"
29266,"SLA, VB. Stdg. Bruneck 1759, Bl./Nr. 117; 117 1/2;  [ohne Foliierung/Nummerierung nach 119]"
29280,"SLA, VB. Stdg. Bruneck 1759, Bl./Nr. 120"
29291,"SLA, VB. Stdg. Bruneck 1759, Bl./Nr. 122; 123 r"
29299,"SLA, VB. Stdg. Bruneck 1759, Bl./Nr. 126"
29313,"SLA, VB. Stdg. Bruneck 1759, Bl./Nr. 131; 131 1/2"
29321,"SLA, VB. Stdg. Bruneck 1760, Bl./Nr. 21-23"
29330,"SLA, VB. Stdg. Bruneck 1760, Bl./Nr. 36; 37 [nicht eingebunden]"
29337,"SLA, VB. Stdg. Bruneck 1760, Bl./Nr. 39"
29350,"SLA, VB. Stdg. Bruneck 1760, Bl./Nr. 44; 45"
29360,"SLA, VB. Stdg. Bruneck 1760, Bl./Nr. 46; 46 1/2"
29376,"SLA, VB. Stdg. Bruneck 1760, Bl./Nr. 47; 48"
29387,"SLA, VB. Stdg. Bruneck 1760, Bl./Nr. 61"
29399,"SLA, VB. Stdg. Bruneck 1760, Bl./Nr. 63"
29406,"SLA, VB. Stdg. Bruneck 1760, Bl./Nr. 63 1/2; 64"
29417,"SLA, VB. Stdg. Bruneck 1760, Bl./Nr. 80; 80 1/2; 80 3/4"
29425,"SLA, VB. Stdg. Bruneck 1760, Bl./Nr. 81"
29432,"SLA, VB. Stdg. Bruneck 1760, Bl./Nr. 94"
29442,"SLA, VB. Stdg. Bruneck 1761, Bl./Nr. 16"
29454,"SLA, VB. Stdg. Bruneck 1761, Bl./Nr. 19"
29465,"SLA, VB. Stdg. Bruneck 1761, Bl./Nr. 42"
29475,"SLA, VB. Stdg. Bruneck 1761, Bl./Nr. 46; 47"
29489,"SLA, VB. Stdg. Bruneck 1761, Bl./Nr. 48 1/2"
29494,"SLA, VB. Stdg. Bruneck 1761, Bl./Nr. 49; 50"
29506,"SLA, VB. Stdg. Bruneck 1761, Bl./Nr. 65-67"
29527,"SLA, VB. Stdg. Bruneck 1762, Bl./Nr. 15"
29533,"SLA, VB. Stdg. Bruneck 1762, Bl./Nr. 19 1/2"
29547,"SLA, VB. Stdg. Bruneck 1762, Bl./Nr. 19; 18; 17"
29559,"SLA, VB. Stdg. Bruneck 1762, Bl./Nr. 20"
29568,"SLA, VB. Stdg. Bruneck 1762, Bl./Nr. 21; 21 1/2; 22"
29576,"SLA, VB. Stdg. Bruneck 1762, Bl./Nr. 27"
29583,"SLA, VB. Stdg. Bruneck 1762, Bl./Nr. 27 1/2; 28"
29595,"SLA, VB. Stdg. Bruneck 1762, Bl./Nr. 32 1/2 "
29599,"SLA, VB. Stdg. Bruneck 1762, Bl./Nr. "
29607,"SLA, VB. Stdg. Bruneck 1762, Bl./Nr. 37-41"
29621,"SLA, VB. Stdg. Bruneck 1762, Bl./Nr. 53"
29652,"SLA, VB. Stdg. Bruneck 1762, Bl./Nr. 54"
29666,"SLA, VB. Stdg. Bruneck 1762, Bl./Nr. 70; 70 1/2"
29678,"SLA, VB. Stdg. Bruneck 1762, Bl./Nr. 71"
29686,"SLA, VB. Stdg. Bruneck 1762, Bl./Nr. 72"
29693,"SLA, VB. Stdg. Bruneck 1762, Bl./Nr. 74"
29704,"SLA, VB. Stdg. Bruneck 1762, Bl./Nr. 74 1/2; 75"
29719,"SLA, VB. Stdg. Bruneck 1762, Bl./Nr. 79"
29728,"SLA, VB. Stdg. Bruneck 1763, Bl./Nr. 109"
29733,"SLA, VB. Stdg. Bruneck 1763, Bl./Nr. 121 1/2"
29742,"SLA, VB. Stdg. Bruneck 1763, Bl./Nr. 128"
29750,"SLA, VB. Stdg. Bruneck 1763, Bl./Nr. 129; 130"
29761,"SLA, VB. Stdg. Bruneck 1763, Bl./Nr. 134"
29783,"SLA, VB. Stdg. Bruneck 1763, Bl./Nr. 138-141"
29801,"SLA, VB. Stdg. Bruneck 1763, Bl./Nr. 142"
29815,"SLA, VB. Stdg. Bruneck 1763, Bl./Nr. 146 [Nr. 146 ist doppelt vergeben]"
29821,"SLA, VB. Stdg. Bruneck 1764, Bl./Nr. 100"
29837,"SLA, VB. Stdg. Bruneck 1764, Bl./Nr. 101-105 1/2"
29868,"SLA, VB. Stdg. Bruneck 1764, Bl./Nr. 106 [doppelt vorhanden]"
29879,"SLA, VB. Stdg. Bruneck 1764, Bl./Nr. 108; 109"
29896,"SLA, VB. Stdg. Bruneck 1764, Bl./Nr. 110 1/2"
29898,"SLA, VB. Stdg. Bruneck 1764, Bl./Nr. 112; 112 1/2"
29906,"SLA, VB. Stdg. Bruneck 1764, Bl./Nr. 132"
29912,"SLA, VB. Stdg. Bruneck 1764, Bl./Nr. 137"
29921,"SLA, VB. Stdg. Bruneck 1765, Bl./Nr. 25"
29933,"SLA, VB. Stdg. Bruneck 1765, Bl./Nr. 25 3/4"
29947,"SLA, VB. Stdg. Bruneck 1765, Bl./Nr. 26"
29963,"SLA, VB. Stdg. Bruneck 1765, Bl./Nr. 28 1/2"
29967,"SLA, VB. Stdg. Bruneck 1765, Bl./Nr. 31"
29978,"SLA, VB. Stdg. Bruneck 1765, Bl./Nr. 32"
29993,"SLA, VB. Stdg. Bruneck 1765, Bl./Nr. 40; 41; 41 1/4; 41 1/2"
30007,"SLA, VB. Stdg. Bruneck 1765, Bl./Nr. 49; 50; 50 1/2"
30014,"SLA, VB. Stdg. Bruneck 1765, Bl./Nr. 53-55"
30026,"SLA, VB. Stdg. Bruneck 1765, Bl./Nr. 59; 60"
30037,"SLA, VB. Stdg. Bruneck 1766, Bl./Nr. 103-105"
30047,"SLA, VB. Stdg. Bruneck 1766, Bl./Nr. [ohne Foliierung/Nummerierung nach 105 1/2]; 106; 107"
30057,"SLA, VB. Stdg. Bruneck 1766, Bl./Nr. 109; 109 1/2"
30067,"SLA, VB. Stdg. Bruneck 1766, Bl./Nr. 110 [Nr. 110 ist doppelt vergeben]"
30075,"SLA, VB. Stdg. Bruneck 1766, Bl./Nr. 111"
30082,"SLA, VB. Stdg. Bruneck 1766, Bl./Nr. 112"
30092,"SLA, VB. Stdg. Bruneck 1766, Bl./Nr. 113"
30103,"SLA, VB. Stdg. Bruneck 1766, Bl./Nr. 118"
30110,"SLA, VB. Stdg. Bruneck 1766, Bl./Nr. 121"
30114,"SLA, VB. Stdg. Bruneck 1766, Bl./Nr. [ohne Foliierung/Nummerierung nach 126]; 127"
30134,"SLA, VB. Stdg. Bruneck 1766, Bl./Nr. 130"
30136,"SLA, VB. Stdg. Bruneck 1766, Bl./Nr. 138"
30176,"SLA, VB. Stdg. Bruneck 1767, Bl./Nr. 34"
30180,"SLA, VB. Stdg. Bruneck 1767, Bl./Nr. 36; 36 1/2"
30189,"SLA, VB. Stdg. Bruneck 1767, Bl./Nr. 43"
30200,"SLA, VB. Stdg. Bruneck 1767, Bl./Nr. 44; 44 1/4 r"
30208,"SLA, VB. Stdg. Bruneck 1767, Bl./Nr. [nicht eingebundene Einlage ohne Foliierung/Nummerierung nach 40]; 45"
30219,"SLA, VB. Stdg. Bruneck 1767, Bl./Nr. 45 1/2"
30220,"SLA, VB. Stdg. Bruneck 1767, Bl./Nr. 60 1/2; 61"
30229,"SLA, VB. Stdg. Bruneck 1767, Bl./Nr. 62"
30271,"SLA, VB. Stdg. Bruneck 1768, Bl./Nr. 3; 4"
30279,"SLA, VB. Stdg. Bruneck 1768, Bl./Nr. [ohne Foliierung/Nummerierung nach 3 1/2]; [nicht eingebundene Einlage ohne Foliierung/Nummerierung vor 3 3/4]; 3 ¾"
30289,"SLA, VB. Stdg. Bruneck 1768, Bl./Nr. 11 1/2; 12"
30296,"SLA, VB. Stdg. Bruneck 1768, Bl./Nr. 20"
30308,"SLA, VB. Stdg. Bruneck 1768, Bl./Nr. 21 1/2; 23 r-23a r [ohne Foliierung/Nummerierung nach 23]; 27 1/2 [doppelt vorhanden]"
30327,"SLA, VB. Stdg. Bruneck 1768, Bl./Nr. 24"
30338,"SLA, VB. Stdg. Bruneck 1768, Bl./Nr. 24 3/4"
30344,"SLA, VB. Stdg. Bruneck 1768, Bl./Nr. 26"
30357,"SLA, VB. Stdg. Bruneck 1768, Bl./Nr. 27; 27 1/4"
30368,"SLA, VB. Stdg. Bruneck 1768, Bl./Nr. 29"
30384,"SLA, VB. Stdg. Bruneck 1768, Bl./Nr. 28 1/2; 46"
30400,"SLA, VB. Stdg. Bruneck 1768, Bl./Nr. 18; 50; 50 1/2"
30413,"SLA, VB. Stdg. Bruneck 1768, Bl./Nr. 53; 54"
30424,"SLA, VB. Stdg. Bruneck 1768, Bl./Nr. 55"
30427,"SLA, VB. Stdg. Bruneck 1768, Bl./Nr. 57; 58 r"
30432,"SLA, VB. Stdg. Bruneck 1768, Bl./Nr. 68; 69"
30438,"SLA, VB. Stdg. Bruneck 1768, Bl./Nr. 76"
30447,"SLA, VB. Stdg. Bruneck 1768, Bl./Nr. 80; 81"
30484,"SLA, VB. Stdg. Bruneck 1769, Bl./Nr. 9 v;  9a r; 11 r"
30490,"SLA, VB. Stdg. Bruneck 1769, Bl./Nr. 28"
30504,"SLA, VB. Stdg. Bruneck 1769, Bl./Nr. 30 1/2; 30 2/4"
30513,"SLA, VB. Stdg. Bruneck 1769, Bl./Nr. 30 3/4"
30519,"SLA, VB. Stdg. Bruneck 1769, Bl./Nr. 34; 35"
30530,"SLA, VB. Stdg. Bruneck 1769, Bl./Nr. 37"
30540,"SLA, VB. Stdg. Bruneck 1769, Bl./Nr. 38"
30547,"SLA, VB. Stdg. Bruneck 1769, Bl./Nr. 41"
30554,"SLA, VB. Stdg. Bruneck 1769, Bl./Nr. 44; 44 1/2; 44 3/4"
30567,"SLA, VB. Stdg. Bruneck 1769, Bl./Nr. 46"
30573,"SLA, VB. Stdg. Bruneck 1769, Bl./Nr. 36 1/4; 51; 51 3/4"
30583,"SLA, VB. Stdg. Bruneck 1769, Bl./Nr. 52; 53"
30585,"SLA, VB. Stdg. Bruneck 1769, Bl./Nr. 54"
30594,"SLA, VB. Stdg. Bruneck 1770/1771, Abschn. 1770, Bl./Nr. 18"
30607,"SLA, VB. Stdg. Bruneck 1770/1771, Abschn. 1770, Bl./Nr. 19"
30627,"SLA, VB. Stdg. Bruneck 1770/1771, Abschn. 1770, Bl./Nr. 20; 34; 35 1/2; 39"
30640,"SLA, VB. Stdg. Bruneck 1770/1771, Abschn. 1771, Bl./Nr. 20"
30652,"SLA, VB. Stdg. Bruneck 1770/1771, Abschn. 1771, Bl./Nr. 21 1/2"
30659,"SLA, VB. Stdg. Bruneck 1770/1771, Abschn. 1771, Bl./Nr. 32"
30667,"SLA, VB. Stdg. Bruneck 1770/1771, Abschn. 1771, Bl./Nr. 36"
30677,"SLA, VB. Stdg. Bruneck 1770/1771, Abschn. 1771, Bl./Nr. 37"
30684,"SLA, VB. Stdg. Bruneck 1772, Bl./Nr. 1; 2"
30692,"SLA, VB. Stdg. Bruneck 1772, Bl./Nr. 21 [Nr. 21 ist doppelt vergeben]"
30698,"SLA, VB. Stdg. Bruneck 1772, Bl./Nr. 28"
30709,"SLA, VB. Stdg. Bruneck 1772, Bl./Nr. 37 1/3"
30719,"SLA, VB. Stdg. Bruneck 1772, Bl./Nr. 49 r-51 r"
30724,"SLA, VB. Stdg. Bruneck 1772, Bl./Nr. 54 1/4; 55"
30729,"SLA, VB. Stdg. Bruneck 1772, Bl./Nr. 54 3/4"
