ID,Titel
26815,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 693 r-702 v"
26827,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 715 r-720 v"
26836,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 723 r-728 1/4 v"
26842,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 729 r-746 v"
26875,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 101 r-124 v"
26891,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 144 r-194 r"
26854,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 1 r-3 v; 821 r-823 r"
26914,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 203 r-205 r"
26918,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 207 r-222 r"
26938,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 243 r-254 v; 325 r-348 v"
26970,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 255 r-273 v"
26981,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 274 r-283 v"
26986,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 284 r-294 v"
27004,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 295 r-304 v"
27018,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 305 r-318 v"
27031,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 349 r-370 v; 391 r-413 v"
27040,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 420 r-432 v"
27048,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 433 r-446 v"
27080,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 447 r-464 v"
27094,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 471 r-491 r"
27104,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 498 r -516 v"
27112,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 558 r-563 v"
27123,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 603 r-644 r"
27136,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 649 r-666 v"
27164,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 671 r-677 v"
27175,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 710 r-719 r"
27184,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 720 r-756 v"
27195,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 762 r-795 v"
27208,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 813b r-819 v"
27215,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 825 r-847 v"
26863,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 87 r-100 v "
27235,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 132 r-136 r"
27238,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 144 r-151 v"
27247,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 170 r-175 v"
27261,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 180 r-195 r; 252 r-263 v"
27281,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 198 r-204 r"
27288,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 208 r-247 v"
27313,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 264 r-305 r"
27328,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 319 r-327 v"
27344,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 332 r"
27350,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 339 r-343 r"
27353,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 349 r-362 v"
27365,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 407 r-412 v"
27373,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 419 r-451 v"
27390,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 452 r-474 v"
27407,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 478 r-479 r"
27415,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 484 r-500 v"
27426,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 533 r-540 r"
27437,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 581 r-594 v"
27449,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 622 r-632 v; Bl. 152 r-161 v"
27456,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 637 r-647 r; Bl. 661 r-674 v; 699 r-710 v"
27522,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 649 r-660 v"
27528,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 691 r-698 v"
27532,"SLA, VB. Lg. St. Michaelsburg 1799, Bl. 104 r-115 v"
27544,"SLA, VB. Lg. St. Michaelsburg 1799, Bl. 132 r-152 r"
27555,"SLA, VB. Lg. St. Michaelsburg 1799, Bl. 170 r-181 v"
27561,"SLA, VB. Lg. St. Michaelsburg 1799, Bl. 182 r-199 v"
27576,"SLA, VB. Lg. St. Michaelsburg 1799, Bl. 200 r-206 v"
27581,"SLA, VB. Lg. St. Michaelsburg 1799, Bl. 210 r-215 v"
27605,"SLA, VB. Lg. St. Michaelsburg 1799, Bl. 216 r-233 v"
27623,"SLA, VB. Lg. St. Michaelsburg 1799, Bl. 248 r-253 r"
27629,"SLA, VB. Lg. St. Michaelsburg 1799, Bl. 256 r-267 v"
27640,"SLA, VB. Lg. St. Michaelsburg 1799, Bl. 274 r-302 v"
27651,"SLA, VB. Lg. St. Michaelsburg 1799, Bl. 303 r-319 r"
27664,"SLA, VB. Lg. St. Michaelsburg 1799, Bl. 324 r-333 r"
27677,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 156 r-173 r"
27683,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 192 r-201 v"
27688,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 202 r-205 v"
27694,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 210 r-219 v"
27704,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 226 r-231 v"
27711,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 232 r-253c v [?]"
27723,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 254 r-259 v; 316 r-322 v"
27755,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 260 r-265 v"
27758,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 266 r-272 v"
27763,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 273 r-283 r"
27768,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 338 r-345 v"
27778,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 346 r-361 v"
27789,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 362 r-375 v; 381 r-388 v"
27801,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 389 r-396 v"
27809,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 436 r-442 r"
27822,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 446 r-450 v"
27826,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 458 r-459 r"
27830,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 462 r-480 v"
27840,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 502 r-515 v; 523 r-539 v"
27858,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 521 r-522 r"
35860,"SLA, VB. Oberamtsgericht Bruneck 1750/1751, Abschnitt 1750, Bl. 209 v-212 r"
35868,"SLA, VB. Oberamtsgericht Bruneck 1750/1751, Abschnitt 1750, Bl. 235 v-240 r"
35877,"SLA, VB. Oberamtsgericht Bruneck 1750/1751, Abschnitt 1750, Bl. 240 v-245 v"
35812,"SLA, VB. Oberamtsgericht Bruneck 1750/1751, Abschnitt 1750, Bl. 4 r-31 r"
35832,"SLA, VB. Oberamtsgericht Bruneck 1750/1751, Abschnitt 1750, Bl. 63 r-68 r"
35842,"SLA, VB. Oberamtsgericht Bruneck 1750/1751, Abschnitt 1750, Bl. 88 r-109 r"
35885,"SLA, VB. Oberamtsgericht Bruneck 1750/1751, Abschnitt 1751, Bl. 249 v-255 r"
35919,"SLA, VB. Oberamtsgericht Bruneck 1750/1751, Abschnitt 1751, Bl. 315 r-345 r"
35940,"SLA, VB. Oberamtsgericht Bruneck 1750/1751, Abschnitt 1751, Bl. 347 r-348 v; 351 r-364 v"
35955,"SLA, VB. Oberamtsgericht Bruneck 1750/1751, Abschnitt 1751, Bl. 364 v-373 v"
35965,"SLA, VB. Oberamtsgericht Bruneck 1750/1751, Abschnitt 1751, Bl. 390 v-395 v"
35974,"SLA, VB. Oberamtsgericht Bruneck 1750/1751, Abschnitt 1751, Bl. 407 r-413r; 413 v-421 v"
35988,"SLA, VB. Oberamtsgericht Bruneck 1750/1751, Abschnitt 1751, Bl. 431 r-435 r"
36001,"SLA, VB. Oberamtsgericht Bruneck 1750/1751, Abschnitt 1751, Bl. 444 r-452 v"
36010,"SLA, VB. Oberamtsgericht Bruneck 1750/1751, Abschnitt 1751, Bl. 453 r-489r"
35899,"SLA, VB. Oberamtsgericht Bruneck 1750/1751, Abschnitt 1751, Bl. [nicht eingebundene Einlage ohne Foliierung vor Bl. 264]; 264 r-305 v"
36072,"SLA, VB. Oberamtsgericht Bruneck 1752/1753, Abschnitt 1752, Bl. 108 r-115 r"
36030,"SLA, VB. Oberamtsgericht Bruneck 1752/1753, Abschnitt 1752, Bl. 25 r-31 r; 31 v-33 v"
36059,"SLA, VB. Oberamtsgericht Bruneck 1752/1753, Abschnitt 1752, Bl. 36 r-36v; 101 r-108 r"
36043,"SLA, VB. Oberamtsgericht Bruneck 1752/1753, Abschnitt 1752, Bl. 61 r-85 r"
36089,"SLA, VB. Oberamtsgericht Bruneck 1752/1753, Abschnitt 1753, Bl. 162 r-180 r"
36145,"SLA, VB. Oberamtsgericht Bruneck 1752/1753, Abschnitt 1753, Bl. 207 v-217 r"
36181,"SLA, VB. Oberamtsgericht Bruneck 1752/1753, Abschnitt 1753, Bl. 234 r-245 r"
36190,"SLA, VB. Oberamtsgericht Bruneck 1752/1753, Abschnitt 1753, Bl. 326 r-347 v"
36200,"SLA, VB. Oberamtsgericht Bruneck 1752/1753, Abschnitt 1753, Bl. 356 r-364 v"
36211,"SLA, VB. Oberamtsgericht Bruneck 1752/1753, Abschnitt 1753, Bl. 377 r-389 r"
36163,"SLA, VB. Oberamtsgericht Bruneck 1752/1753, Abschnitt 1753, Bl. [ohne Foliierung vor 217]; 217 r-221 r"
36251,"SLA, VB. Oberamtsgericht Bruneck 1754/1755, Abschnitt 1754, Bl. 114 r-116 v; 117 v-121 v"
36261,"SLA, VB. Oberamtsgericht Bruneck 1754/1755, Abschnitt 1754, Bl. 150 r-196 r"
36221,"SLA, VB. Oberamtsgericht Bruneck 1754/1755, Abschnitt 1754, Bl. 16 r-26 v"
36233,"SLA, VB. Oberamtsgericht Bruneck 1754/1755, Abschnitt 1754, Bl. 27 v-33 r"
36242,"SLA, VB. Oberamtsgericht Bruneck 1754/1755, Abschnitt 1754, Bl. 94 r-98 v"
36318,"SLA, VB. Oberamtsgericht Bruneck 1754/1755, Abschnitt 1755, Bl. 214 v-221 r"
36331,"SLA, VB. Oberamtsgericht Bruneck 1754/1755, Abschnitt 1755, Bl. 222 r-239 v"
36343,"SLA, VB. Oberamtsgericht Bruneck 1754/1755, Abschnitt 1755, Bl. 240 r-266 r"
36364,"SLA, VB. Oberamtsgericht Bruneck 1754/1755, Abschnitt 1755, Bl. 268 r-284 v"
36384,"SLA, VB. Oberamtsgericht Bruneck 1754/1755, Abschnitt 1755, Bl. 285 r-290 v"
36395,"SLA, VB. Oberamtsgericht Bruneck 1754/1755, Abschnitt 1755, Bl. 297 r-325 r"
36413,"SLA, VB. Oberamtsgericht Bruneck 1754/1755, Abschnitt 1755, Bl. 352 v-357 v"
36423,"SLA, VB. Oberamtsgericht Bruneck 1754/1755, Abschnitt 1755, Bl. 364 r-368 v"
36548,"SLA, VB. Oberamtsgericht Bruneck 1756/1757, Abschnitt 1756, Bl. 153 r-178 v"
36568,"SLA, VB. Oberamtsgericht Bruneck 1756/1757, Abschnitt 1756, Bl. 207 r-207 v"
36569,"SLA, VB. Oberamtsgericht Bruneck 1756/1757, Abschnitt 1756, Bl. 209 v-215 v"
36444,"SLA, VB. Oberamtsgericht Bruneck 1756/1757, Abschnitt 1756, Bl. 24 1/4 r-36 v"
36455,"SLA, VB. Oberamtsgericht Bruneck 1756/1757, Abschnitt 1756, Bl. 37 r-45 v"
36469,"SLA, VB. Oberamtsgericht Bruneck 1756/1757, Abschnitt 1756, Bl. 54 v-60 v"
36480,"SLA, VB. Oberamtsgericht Bruneck 1756/1757, Abschnitt 1756, Bl. 64 v-68 v"
36492,"SLA, VB. Oberamtsgericht Bruneck 1756/1757, Abschnitt 1756, Bl. 68 v-72 v"
36436,"SLA, VB. Oberamtsgericht Bruneck 1756/1757, Abschnitt 1756, Bl. 6 r-12 v"
36499,"SLA, VB. Oberamtsgericht Bruneck 1756/1757, Abschnitt 1756, Bl. 90 r-125 v"
36526,"SLA, VB. Oberamtsgericht Bruneck 1756/1757, Abschnitt 1756, Bl. 95 r-111 v"
36587,"SLA, VB. Oberamtsgericht Bruneck 1756/1757, Abschnitt 1757, Bl. 217 r-221 v"
36599,"SLA, VB. Oberamtsgericht Bruneck 1756/1757, Abschnitt 1757, Bl. 229 v-234 v"
36611,"SLA, VB. Oberamtsgericht Bruneck 1756/1757, Abschnitt 1757, Bl. 246 r-255 v"
36618,"SLA, VB. Oberamtsgericht Bruneck 1756/1757, Abschnitt 1757, Bl. 263 v-268 v"
36624,"SLA, VB. Oberamtsgericht Bruneck 1756/1757, Abschnitt 1757, Bl. 296 r-330 v"
36653,"SLA, VB. Oberamtsgericht Bruneck 1756/1757, Abschnitt 1757, Bl. 343 r-348 v"
36663,"SLA, VB. Oberamtsgericht Bruneck 1756/1757, Abschnitt 1757, Bl. 351 v-353 v"
36669,"SLA, VB. Oberamtsgericht Bruneck 1758/1759, Abschnitt 1758, Bl. 10 v-12 v"
36739,"SLA, VB. Oberamtsgericht Bruneck 1758/1759, Abschnitt 1758, Bl. 129 r-130 r; 159 r-176 r"
36676,"SLA, VB. Oberamtsgericht Bruneck 1758/1759, Abschnitt 1758, Bl. 13 r-44 v"
36792,"SLA, VB. Oberamtsgericht Bruneck 1758/1759, Abschnitt 1758, Bl. 181 r-186 r"
36700,"SLA, VB. Oberamtsgericht Bruneck 1758/1759, Abschnitt 1758, Bl. 48 v-52 r"
36706,"SLA, VB. Oberamtsgericht Bruneck 1758/1759, Abschnitt 1758, Bl. 67 r-86 r"
36721,"SLA, VB. Oberamtsgericht Bruneck 1758/1759, Abschnitt 1758, Bl. 87 r-91 r"
36729,"SLA, VB. Oberamtsgericht Bruneck 1758/1759, Abschnitt 1758, Bl. 91 r-97 r"
36866,"SLA, VB. Oberamtsgericht Bruneck 1758/1759, Abschnitt 1759, Bl. 187 r-188 r; 289 r-295 r"
36800,"SLA, VB. Oberamtsgericht Bruneck 1758/1759, Abschnitt 1759, Bl. 191 v-198 v"
36813,"SLA, VB. Oberamtsgericht Bruneck 1758/1759, Abschnitt 1759, Bl. 261 r-275 v"
36881,"SLA, VB. Oberamtsgericht Bruneck 1758/1759, Abschnitt 1759, Bl. 297 v-300 v"
36886,"SLA, VB. Oberamtsgericht Bruneck 1758/1759, Abschnitt 1759, Bl. 301 r-325 v"
36975,"SLA, VB. Oberamtsgericht Bruneck 1760/1761, Abschnitt 1760, Bl. 112 r-114 r"
36981,"SLA, VB. Oberamtsgericht Bruneck 1760/1761, Abschnitt 1760, Bl. 147 v-150 r"
36984,"SLA, VB. Oberamtsgericht Bruneck 1760/1761, Abschnitt 1760, Bl. 152 r-160 r"
36993,"SLA, VB. Oberamtsgericht Bruneck 1760/1761, Abschnitt 1760, Bl. 164 r-204 r"
37006,"SLA, VB. Oberamtsgericht Bruneck 1760/1761, Abschnitt 1760, Bl. 219 v-241 v"
36912,"SLA, VB. Oberamtsgericht Bruneck 1760/1761, Abschnitt 1760, Bl. 22 r-27 r"
36900,"SLA, VB. Oberamtsgericht Bruneck 1760/1761, Abschnitt 1760, Bl. 4 r-19 r"
36935,"SLA, VB. Oberamtsgericht Bruneck 1760/1761, Abschnitt 1760, Bl. 50 r-57 v"
36953,"SLA, VB. Oberamtsgericht Bruneck 1760/1761, Abschnitt 1760, Bl. 65 r-73 r"
36967,"SLA, VB. Oberamtsgericht Bruneck 1760/1761, Abschnitt 1760, Bl. 87 v-91 r"
37023,"SLA, VB. Oberamtsgericht Bruneck 1760/1761, Abschnitt 1761, Bl. 269 r-290 v"
37031,"SLA, VB. Oberamtsgericht Bruneck 1760/1761, Abschnitt 1761, Bl. 317 v-321 v"
37040,"SLA, VB. Oberamtsgericht Bruneck 1760/1761, Abschnitt 1761, Bl. 337 r-338 v; 344 r-353 r"
37048,"SLA, VB. Oberamtsgericht Bruneck 1760/1761, Abschnitt 1761, Bl. 391 r-392 v"
37050,"SLA, VB. Oberamtsgericht Bruneck 1760/1761, Abschnitt 1761, Bl. 398 r-400 v"
37053,"SLA, VB. Oberamtsgericht Bruneck 1760/1761, Abschnitt 1761, Bl. 401 r-412 r"
37065,"SLA, VB. Oberamtsgericht Bruneck 1760/1761, Abschnitt 1761, Bl. 414 r-421 r"
37074,"SLA, VB. Oberamtsgericht Bruneck 1760/1761, Abschnitt 1761, Bl. 423 r-444 v"
37086,"SLA, VB. Oberamtsgericht Bruneck 1760/1761, Abschnitt 1761, Bl. 450 r-481 v"
37106,"SLA, VB. Oberamtsgericht Bruneck 1760/1761, Abschnitt 1761, Bl. 483 r-497 v"
37172,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1762, Bl. 126 r-143 v"
37184,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1762, Bl. 144 r-162 r"
37128,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1762, Bl. 14 r-61 v"
37198,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1762, Bl. 164 v-173 r"
37217,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1762, Bl. 173 v-184 v"
37228,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1762, Bl. 185 r-196 r"
37240,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1762, Bl. 196 r-203 r"
37246,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1762, Bl. 204 r-213 r"
37258,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1762, Bl. 214 r-221 v"
37278,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1762, Bl. 266 v-269 v; 270 v-275 v"
37296,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1762, Bl. 282 r-290 1/2 v; [ohne Foliierung nach 290 1/2]"
37321,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1762, Bl. 323 v-330 r"
37331,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1762, Bl. 330 v-332 r"
37145,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1762, Bl. 63 r-64 v"
37151,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1762, Bl. 65 r-93 v"
37163,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1762, Bl. 94 r-125 v"
37335,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1763, Bl. 334 v-351 r"
37347,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1763, Bl. 404 v-435 r"
37355,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1763, Bl. 436 r-440 v"
37365,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1763, Bl. 493 v-[ohne Foliierung nach 525]"
37374,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1763, Bl. 543 v-553 r"
37383,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1763, Bl. 561 r-569 v"
37344,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1763, Bl. [ohne Foliierung vor 390]; 390 r-393 r"
37437,"SLA, VB. Oberamtsgericht Bruneck 1764/1765, Abschnitt 1764, Bl. 135 r-140 v; 180 r-183 r"
37444,"SLA, VB. Oberamtsgericht Bruneck 1764/1765, Abschnitt 1764, Bl. 155 r-157 3/4 r"
37453,"SLA, VB. Oberamtsgericht Bruneck 1764/1765, Abschnitt 1764, Bl. 158 r-167 r; 168 r-179 r"
37478,"SLA, VB. Oberamtsgericht Bruneck 1764/1765, Abschnitt 1764, Bl. 209 v-225 v"
37490,"SLA, VB. Oberamtsgericht Bruneck 1764/1765, Abschnitt 1764, Bl. 253 r-257 v"
37398,"SLA, VB. Oberamtsgericht Bruneck 1764/1765, Abschnitt 1764, Bl. 25 r-45 v"
37412,"SLA, VB. Oberamtsgericht Bruneck 1764/1765, Abschnitt 1764, Bl. 48 r-62 v"
37416,"SLA, VB. Oberamtsgericht Bruneck 1764/1765, Abschnitt 1764, Bl. 65 r-115 v; Nr. 115 1/4"
37501,"SLA, VB. Oberamtsgericht Bruneck 1764/1765, Abschnitt 1765, Bl. 291 r-300 v"
37520,"SLA, VB. Oberamtsgericht Bruneck 1764/1765, Abschnitt 1765, Bl. 325 r-328 v"
37528,"SLA, VB. Oberamtsgericht Bruneck 1764/1765, Abschnitt 1765, Bl. 329 r-335 v"
37536,"SLA, VB. Oberamtsgericht Bruneck 1764/1765, Abschnitt 1765, Bl. 362 r-367 r"
37554,"SLA, VB. Oberamtsgericht Bruneck 1764/1765, Abschnitt 1765, Bl. 367 v-378 r"
37574,"SLA, VB. Oberamtsgericht Bruneck 1764/1765, Abschnitt 1765, Bl. 387 r-419 r"
37583,"SLA, VB. Oberamtsgericht Bruneck 1764/1765, Abschnitt 1765, Bl. 420 r-431 v"
37598,"SLA, VB. Oberamtsgericht Bruneck 1764/1765, Abschnitt 1765, Bl. 432 r–434 r; 435 r–435 v"
37675,"SLA, VB. Oberamtsgericht Bruneck 1766/1767/1768, Abschnitt 1766, Bl. 106 r-109 r"
37682,"SLA, VB. Oberamtsgericht Bruneck 1766/1767/1768, Abschnitt 1766, Bl. 113 r-124 v"
37698,"SLA, VB. Oberamtsgericht Bruneck 1766/1767/1768, Abschnitt 1766, Bl. 150 r-161 v"
37612,"SLA, VB. Oberamtsgericht Bruneck 1766/1767/1768, Abschnitt 1766, Bl. 28 r-36 r"
37629,"SLA, VB. Oberamtsgericht Bruneck 1766/1767/1768, Abschnitt 1766, Bl. 36 v-39 v"
37637,"SLA, VB. Oberamtsgericht Bruneck 1766/1767/1768, Abschnitt 1766, Bl. 60 r-68 r"
37658,"SLA, VB. Oberamtsgericht Bruneck 1766/1767/1768, Abschnitt 1766, Bl. 86 v-97 r"
37664,"SLA, VB. Oberamtsgericht Bruneck 1766/1767/1768, Abschnitt 1766, Bl. 99 v-104 r"
37602,"SLA, VB. Oberamtsgericht Bruneck 1766/1767/1768, Abschnitt 1766, Bl. [nicht eingebundene Einlage ohne Foliierung vor Bl. 24]; 24 r-27 v"
37648,"SLA, VB. Oberamtsgericht Bruneck 1766/1767/1768, Abschnitt 1766, Bl./Nr. 71 1/4; Bl. 78 r-85 v"
37710,"SLA, VB. Oberamtsgericht Bruneck 1766/1767/1768, Abschnitt 1767, Bl. 194 v-203 r"
37735,"SLA, VB. Oberamtsgericht Bruneck 1766/1767/1768, Abschnitt 1767, Bl. 265 r-274 v"
37744,"SLA, VB. Oberamtsgericht Bruneck 1766/1767/1768, Abschnitt 1767, Bl. 275 v-277 r"
37746,"SLA, VB. Oberamtsgericht Bruneck 1766/1767/1768, Abschnitt 1767, Bl. 277 v-286 v"
37717,"SLA, VB. Oberamtsgericht Bruneck 1766/1767/1768, Abschnitt 1767, Bl./Nr. 226 1/2;  Bl. 227 r-241 r"
37757,"SLA, VB. Oberamtsgericht Bruneck 1766/1767/1768, Abschnitt 1768, Bl. 288 r-291 3/4 v"
37770,"SLA, VB. Oberamtsgericht Bruneck 1766/1767/1768, Abschnitt 1768, Bl. 324 r-331 r"
37778,"SLA, VB. Oberamtsgericht Bruneck 1766/1767/1768, Abschnitt 1768, Bl. 331 v-333 r; 336 r-337 1/2 r"
37806,"SLA, VB. Oberamtsgericht Bruneck 1766/1767/1768, Abschnitt 1768, Bl. 338 r-338 v; 363 r-367 v"
37796,"SLA, VB. Oberamtsgericht Bruneck 1766/1767/1768, Abschnitt 1768, Bl. 346 v-355 v"
37816,"SLA, VB. Oberamtsgericht Bruneck 1766/1767/1768, Abschnitt 1768, Bl. [ohne Foliierung vor 374]; 374 r-384 v"
37922,"SLA, VB. Oberamtsgericht Bruneck 1769/1770, Abschnitt 1769, Bl. 103 r-135 v"
37936,"SLA, VB. Oberamtsgericht Bruneck 1769/1770, Abschnitt 1769, Bl. 148 r-170 r"
37962,"SLA, VB. Oberamtsgericht Bruneck 1769/1770, Abschnitt 1769, Bl. 199 v-200 r; 219 1/2; 220 r-244 v"
37950,"SLA, VB. Oberamtsgericht Bruneck 1769/1770, Abschnitt 1769, Bl. 200 r-203 r; 203 1/4 r-203 4/4 v"
37991,"SLA, VB. Oberamtsgericht Bruneck 1769/1770, Abschnitt 1769, Bl. 264 r-274 r"
37838,"SLA, VB. Oberamtsgericht Bruneck 1769/1770, Abschnitt 1769, Bl. 33 v-36 v"
37862,"SLA, VB. Oberamtsgericht Bruneck 1769/1770, Abschnitt 1769, Bl. 37 r-54 r"
37826,"SLA, VB. Oberamtsgericht Bruneck 1769/1770, Abschnitt 1769, Bl. 5 v-10 r"
37880,"SLA, VB. Oberamtsgericht Bruneck 1769/1770, Abschnitt 1769, Bl. 64 r-72 r"
37894,"SLA, VB. Oberamtsgericht Bruneck 1769/1770, Abschnitt 1769, Bl. 73 r-79 v"
37907,"SLA, VB. Oberamtsgericht Bruneck 1769/1770, Abschnitt 1769, Bl. 85 r-102 r"
38005,"SLA, VB. Oberamtsgericht Bruneck 1769/1770, Abschnitt 1770, Bl. 276 r-286 r"
38018,"SLA, VB. Oberamtsgericht Bruneck 1769/1770, Abschnitt 1770, Bl. 288 r-295 v"
38027,"SLA, VB. Oberamtsgericht Bruneck 1769/1770, Abschnitt 1770, Bl. 325 r-334 v"
38044,"SLA, VB. Oberamtsgericht Bruneck 1769/1770, Abschnitt 1770, Bl. 397 r-410 v"
38058,"SLA, VB. Oberamtsgericht Bruneck 1769/1770, Abschnitt 1770, Bl. 451 r-491 v"
38127,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1771, Bl. 130 r-139 r"
38142,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1771, Bl. 142 r-145 v"
38150,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1771, Bl. 166 r-171 v"
38162,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1771, Bl. 172 r-196 v"
38175,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1771, Bl. 205 v-208 v; 209 r-211 v"
38180,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1771, Bl. 251 v-254 r"
38195,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1771, Bl. 256 r-295 v"
38078,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1771, Bl. 26 r-38 v"
38083,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1771, Bl. 39 r-40 r; Bl./Nr. 41 r ff.; Bl. 41 r-46 r"
