ID,Titel
21383,"SLA, VB. Lg. St. Michaelsburg 1774, Bl. 101 r-108 v"
18289,"SLA, VB. Lg. St. Michaelsburg 1751, Bl. 12 r-18 r"
23310,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 280 r-317 r"
38113,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1771, Bl. 86 v-91 3/4 v"
36469,"SLA, VB. Oberamtsgericht Bruneck 1756/1757, Abschnitt 1756, Bl. 54 v-60 v"
31745,"SLA, VB. Stdg. Bruneck 1778, Bl./Nr. 12; 12 1/2"
23003,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 426 r-433 v"
38970,"SLA, VB. Oberamtsgericht Bruneck 1776/1777, Abschnitt 1777, Bl. 95 r-98 v"
27528,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 691 r-698 v"
34545,"SLA, VB. Stdg. Bruneck 1795, Bl./Nr. 123_26"
29595,"SLA, VB. Stdg. Bruneck 1762, Bl./Nr. 32 1/2 "
32885,"SLA, VB. Stdg. Bruneck 1786, Bl./Nr. 106 (2, 3) [Nr. 106 mehrfach vergeben]"
37065,"SLA, VB. Oberamtsgericht Bruneck 1760/1761, Abschnitt 1761, Bl. 414 r-421 r"
23507,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 488 r-495 v"
36221,"SLA, VB. Oberamtsgericht Bruneck 1754/1755, Abschnitt 1754, Bl. 16 r-26 v"
23496,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 473 r-478 v"
37031,"SLA, VB. Oberamtsgericht Bruneck 1760/1761, Abschnitt 1761, Bl. 317 v-321 v"
23607,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 673 r-679 v"
18673,"SLA, VB. Lg. St. Michaelsburg 1754, Bl. 104 v-113 v"
37412,"SLA, VB. Oberamtsgericht Bruneck 1764/1765, Abschnitt 1764, Bl. 48 r-62 v"
31287,"SLA, VB. Stdg. Bruneck 1775, Bl./Nr. 29"
32438,"SLA, VB. Stdg. Bruneck 1783/1784, Abschn. 1783, Bl./Nr. 104"
25653,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 713 r-720 v"
34126,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. 103_5"
32403,"SLA, VB. Stdg. Bruneck 1783/1784, Abschn. 1783, Bl./Nr. 101"
34271,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. 117_23"
31903,"SLA, VB. Stdg. Bruneck 1779, Bl./Nr. 49 1/2"
28722,"SLA, VB. Stdg. Bruneck 1756, Bl./Nr. 135"
39027,"SLA, VB. Oberamtsgericht Bruneck 1778/1779, Abschnitt 1778, Bl. 29 r-33 v"
35466,"SLA, VB. Stdg. Bruneck 1798/1799, Abschnitt 1799, Bl./Nr. 77_30; 78; 78 1/2"
20010,"SLA, VB. Lg. St. Michaelsburg 1764, Bl. 259 r-263 v"
32251,"SLA, VB. Stdg. Bruneck 1782, Bl./Nr. 101"
20708,"SLA, VB. Lg. St. Michaelsburg 1770, Bl. 223 r-244 r"
27704,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 226 r-231 v"
24830,"SLA, VB. Lg. St. Michaelsburg 1788, Bl. 244 r-247 v"
35388,"SLA, VB. Stdg. Bruneck 1798/1799, Abschnitt 1799, Bl./Nr. 4_3; 7_5"
33445,"SLA, VB. Stdg. Bruneck 1789, Bl./Nr. 119"
31031,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1773, Bl./Nr. 49; 49 1/2"
27437,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 581 r-594 v"
34209,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. 112_15; 113"
24963,"SLA, VB. Lg. St. Michaelsburg 1788, Bl. 484 r-493 v"
36318,"SLA, VB. Oberamtsgericht Bruneck 1754/1755, Abschnitt 1755, Bl. 214 v-221 r"
35860,"SLA, VB. Oberamtsgericht Bruneck 1750/1751, Abschnitt 1750, Bl. 209 v-212 r"
36261,"SLA, VB. Oberamtsgericht Bruneck 1754/1755, Abschnitt 1754, Bl. 150 r-196 r"
33108,"SLA, VB. Stdg. Bruneck 1787, Bl./Nr. 60"
37602,"SLA, VB. Oberamtsgericht Bruneck 1766/1767/1768, Abschnitt 1766, Bl. [nicht eingebundene Einlage ohne Foliierung vor Bl. 24]; 24 r-27 v"
31996,"SLA, VB. Stdg. Bruneck 1780, Bl./Nr. 130"
31077,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1773, Bl./Nr. 57"
34624,"SLA, VB. Stdg. Bruneck 1796, Bl./Nr. 105 1/4_7"
37240,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1762, Bl. 196 r-203 r"
26733,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 465 r-490 v"
28960,"SLA, VB. Stdg. Bruneck 1758, Bl./Nr. 59 1/2; 60-62"
39572,"SLA, VB. Oberamtsgericht Bruneck 1782/1783, Abschnitt 1783, Bl. 403 r-406 v; 475 r-485 r"
35306,"SLA, VB. Stdg. Bruneck 1798/1799, Abschnitt 1798, Bl./Nr. 102_8"
33235,"SLA, VB. Stdg. Bruneck 1788, Bl./Nr. 109 [a]"
38265,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1772, Bl. 383 r-396 v"
19317,"SLA, VB. Lg. St. Michaelsburg 1760, Bl. 63 r-70 v"
35564,"SLA, VB. Stdg. Bruneck 1800, Bl./Nr. 153 r-167 v_6 [b]"
32195,"SLA, VB. Stdg. Bruneck 1781, Bl./Nr. 118; 119"
33585,"SLA, VB. Stdg. Bruneck 1790, Bl./Nr. 125"
37344,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1763, Bl. [ohne Foliierung vor 390]; 390 r-393 r"
23323,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 324 r-337 v"
20296,"SLA, VB. Lg. St. Michaelsburg 1767, Bl. 185 r-192 v"
18680,"SLA, VB. Lg. St. Michaelsburg 1754, Bl. 116 r-124 r"
31240,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1774, Bl./Nr. 77"
21338,"SLA, VB. Lg. St. Michaelsburg 1774, Bl. 67 r-70 v"
28940,"SLA, VB. Stdg. Bruneck 1758, Bl./Nr. 51"
25339,"SLA, VB. Lg. St. Michaelsburg 1790, Bl. 369 r-374 v"
22479,"SLA, VB. Lg. St. Michaelsburg 1781, Bl. 234 r-241 v"
19734,"SLA, VB. Lg. St. Michaelsburg 1762, Bl. 353 r-365 r"
24477,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 330 r-340 v"
23274,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 208 r-231 v"
28073,"SLA, VB. Stdg. Bruneck 1751, Bl./Nr. 80-85"
19517,"SLA, VB. Lg. St. Michaelsburg 1762, Bl. 67 r-79 v"
31547,"SLA, VB. Stdg. Bruneck 1777, Bl./Nr. 111; 119 1/2"
37583,"SLA, VB. Oberamtsgericht Bruneck 1764/1765, Abschnitt 1765, Bl. 420 r-431 v"
30583,"SLA, VB. Stdg. Bruneck 1769, Bl./Nr. 52; 53"
29801,"SLA, VB. Stdg. Bruneck 1763, Bl./Nr. 142"
25943,"SLA, VB. Lg. St. Michaelsburg 1792, Bl. 456 r-459 v"
19478,"SLA, VB. Lg. St. Michaelsburg 1762, Bl. 13 v-18 v"
38406,"SLA, VB. Oberamtsgericht Bruneck 1773, Bl. 97 r-98 v; 103 v-107 v"
23258,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 186 r-195 v"
29815,"SLA, VB. Stdg. Bruneck 1763, Bl./Nr. 146 [Nr. 146 ist doppelt vergeben]"
37922,"SLA, VB. Oberamtsgericht Bruneck 1769/1770, Abschnitt 1769, Bl. 103 r-135 v"
19542,"SLA, VB. Lg. St. Michaelsburg 1762, Bl. 91 v-95 v"
34611,"SLA, VB. Stdg. Bruneck 1796, Bl./Nr. 104_5"
33469,"SLA, VB. Stdg. Bruneck 1789, Bl./Nr. 125"
32320,"SLA, VB. Stdg. Bruneck 1782, Bl./Nr. 132"
22443,"SLA, VB. Lg. St. Michaelsburg 1781, Bl. 187 r-192 v"
33083,"SLA, VB. Stdg. Bruneck 1787, Bl./Nr. 43 1/2; 49; 50 r f."
32317,"SLA, VB. Stdg. Bruneck 1782, Bl./Nr. 124"
20179,"SLA, VB. Lg. St. Michaelsburg 1766, Bl. 143 v-147 r"
37838,"SLA, VB. Oberamtsgericht Bruneck 1769/1770, Abschnitt 1769, Bl. 33 v-36 v"
36993,"SLA, VB. Oberamtsgericht Bruneck 1760/1761, Abschnitt 1760, Bl. 164 r-204 r"
26422,"SLA, VB. Lg. St. Michaelsburg 1794, Bl. 434 r-443 v"
23014,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 463 r-468 v"
39337,"SLA, VB. Oberamtsgericht Bruneck 1780/1781, Abschnitt 1781, Bl. 166 r-180 r"
31169,"SLA, VB. Stdg. Bruneck 1773/1774, Abschn. 1774, Bl./Nr. 19 4/4"
32259,"SLA, VB. Stdg. Bruneck 1782, Bl./Nr. 102"
40059,"SLA, VB. Oberamtsgericht Bruneck 1796/1797/1798/1799, Abschnitt ""Handlungen, Inventuren etc. 1796"", Bl./Nr. 326 [Nr. 19]; 327"
34770,"SLA, VB. Stdg. Bruneck 1796, Bl./Nr. 121_29"
26365,"SLA, VB. Lg. St. Michaelsburg 1794, Bl. 273 r-299 v"
33920,"SLA, VB. Stdg. Bruneck 1792, Bl./Nr. 11 r; 110_13; 110 1/4"
29011,"SLA, VB. Stdg. Bruneck 1758, Bl./Nr. 84"
39411,"SLA, VB. Oberamtsgericht Bruneck 1780/1781, Abschnitt 1781, Bl. 370 r-378 r"
37936,"SLA, VB. Oberamtsgericht Bruneck 1769/1770, Abschnitt 1769, Bl. 148 r-170 r"
20927,"SLA, VB. Lg. St. Michaelsburg 1771, Bl. 246 r-259 r"
26454,"SLA, VB. Lg. St. Michaelsburg 1795, Bl. 203 r-218 v"
35117,"SLA, VB. Stdg. Bruneck 1797, Bl./Nr. 123_27"
38018,"SLA, VB. Oberamtsgericht Bruneck 1769/1770, Abschnitt 1770, Bl. 288 r-295 v"
23812,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 389 r-393 v"
20545,"SLA, VB. Lg. St. Michaelsburg 1769, Bl. 102 r-112 v"
28587,"SLA, VB. Stdg. Bruneck 1755, Bl./Nr. 102; 103"
35885,"SLA, VB. Oberamtsgericht Bruneck 1750/1751, Abschnitt 1751, Bl. 249 v-255 r"
23033,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 481 r-488 v"
27768,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 338 r-345 v"
22315,"SLA, VB. Lg. St. Michaelsburg 1780, Bl. 149 r-156 v"
35111,"SLA, VB. Stdg. Bruneck 1797, Bl./Nr. 122_26"
24440,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 244 r-249 v"
26875,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 101 r-124 v"
37086,"SLA, VB. Oberamtsgericht Bruneck 1760/1761, Abschnitt 1761, Bl. 450 r-481 v"
37991,"SLA, VB. Oberamtsgericht Bruneck 1769/1770, Abschnitt 1769, Bl. 264 r-274 r"
24450,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 250 r-289 v"
37023,"SLA, VB. Oberamtsgericht Bruneck 1760/1761, Abschnitt 1761, Bl. 269 r-290 v"
24572,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 409 r 412 v"
26187,"SLA, VB. Lg. St. Michaelsburg 1793, Bl. 442 r-449 v"
39194,"SLA, VB. Oberamtsgericht Bruneck 1778/1779, Abschnitt 1779, Bl. 347 v-354 r"
23578,"SLA, VB. Lg. St. Michaelsburg 1784, Bl. 609 r-618 v"
21412,"SLA, VB. Lg. St. Michaelsburg 1774, Bl. 151 r-160 v"
33659,"SLA, VB. Stdg. Bruneck 1790, Bl./Nr. 31 r-32 r; 136"
38726,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1775, Bl. 97 v-103 v"
34889,"SLA, VB. Stdg. Bruneck 1797, Bl./Nr. 104_5"
19219,"SLA, VB. Lg. St. Michaelsburg 1759, Bl. 184 v-190 r"
38044,"SLA, VB. Oberamtsgericht Bruneck 1769/1770, Abschnitt 1770, Bl. 397 r-410 v"
36618,"SLA, VB. Oberamtsgericht Bruneck 1756/1757, Abschnitt 1757, Bl. 263 v-268 v"
35348,"SLA, VB. Stdg. Bruneck 1798/1799, Abschnitt 1798, Bl./Nr. 109 1/2_19; 109 3/4"
18805,"SLA, VB. Lg. St. Michaelsburg 1755, Bl. 176 v-190 r"
18214,"SLA, VB. Lg. St. Michaelsburg 1750, Bl. 265 r-270 r"
38750,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1775, Bl. 139 v-145 r; 201 r-204 v"
37796,"SLA, VB. Oberamtsgericht Bruneck 1766/1767/1768, Abschnitt 1768, Bl. 346 v-355 v"
34164,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. 109_12; 110"
18648,"SLA, VB. Lg. St. Michaelsburg 1754, Bl. 66 r-78 v"
18325,"SLA, VB. Lg. St. Michaelsburg 1751, Bl. 112 r-118 r"
25188,"SLA, VB. Lg. St. Michaelsburg 1789, Bl. 620 r-627 v"
38631,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1774, Bl. 292 v-300 r"
18470,"SLA, VB. Lg. St. Michaelsburg 1752, Bl. 278 r-289 v"
31967,"SLA, VB. Stdg. Bruneck 1780, Bl./Nr. 104"
28702,"SLA, VB. Stdg. Bruneck 1756, Bl./Nr. 132; 133"
19976,"SLA, VB. Lg. St. Michaelsburg 1764, Bl. 248 r-253 v"
29417,"SLA, VB. Stdg. Bruneck 1760, Bl./Nr. 80; 80 1/2; 80 3/4"
36211,"SLA, VB. Oberamtsgericht Bruneck 1752/1753, Abschnitt 1753, Bl. 377 r-389 r"
35011,"SLA, VB. Stdg. Bruneck 1797, Bl./Nr. 114_17"
26914,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 203 r-205 r"
25664,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 794 r-801 v"
20528,"SLA, VB. Lg. St. Michaelsburg 1768, Bl. 331 r-335 r"
39294,"SLA, VB. Oberamtsgericht Bruneck 1780/1781, Abschnitt 1780, Bl. 20 1/2 r-28 v"
34561,"SLA, VB. Stdg. Bruneck 1795, Bl./Nr. 126"
24862,"SLA, VB. Lg. St. Michaelsburg 1788, Bl. 297 r-302 v"
34069,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1793, Bl./Nr. 110; 111; 112"
32694,"SLA, VB. Stdg. Bruneck 1785, Bl./Nr. 111"
38654,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1774, Bl. 308 r-312 r"
24211,"SLA, VB. Lg. St. Michaelsburg 1786, Bl. 296 r-301 v"
39804,"SLA, VB. Oberamtsgericht Bruneck 1784, Bl. 346 v-353 v"
32296,"SLA, VB. Stdg. Bruneck 1782, Bl./Nr. 115; 116"
21020,"SLA, VB. Lg. St. Michaelsburg 1772, Bl. 85 r-98 r"
33806,"SLA, VB. Stdg. Bruneck 1791, Bl./Nr. [bei 124 beigebunden]"
29527,"SLA, VB. Stdg. Bruneck 1762, Bl./Nr. 15"
33901,"SLA, VB. Stdg. Bruneck 1792, Bl./Nr. [nicht nummeriert nach 103_6]; 103 1/2; 104"
26801,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 681 r-688 v"
20453,"SLA, VB. Lg. St. Michaelsburg 1768, Bl. 270 r-281 v"
38664,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1775, Bl. 9 r-16 r"
22284,"SLA, VB. Lg. St. Michaelsburg 1780, Bl. 119 r-124 v"
38698,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1775, Bl. 52 v-57 r"
37880,"SLA, VB. Oberamtsgericht Bruneck 1769/1770, Abschnitt 1769, Bl. 64 r-72 r"
32811,"SLA, VB. Stdg. Bruneck 1785, Bl./Nr. 123; 124; 125; 126"
23737,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 300 r-306 v"
36611,"SLA, VB. Oberamtsgericht Bruneck 1756/1757, Abschnitt 1757, Bl. 246 r-255 v"
32594,"SLA, VB. Stdg. Bruneck 1783/1784, Abschn. 1784, Bl./Nr. 116; 117"
27677,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 156 r-173 r"
26027,"SLA, VB. Lg. St. Michaelsburg 1793, Bl. 204 r-219 v"
38782,"SLA, VB. Oberamtsgericht Bruneck 1776/1777, Abschnitt 1776, Bl. 1 r-8 r"
32344,"SLA, VB. Stdg. Bruneck 1782, Bl./Nr. 133 1/2"
19210,"SLA, VB. Lg. St. Michaelsburg 1759, Bl. 175 r-182 r"
32522,"SLA, VB. Stdg. Bruneck 1783/1784, Abschn. 1784, Bl./Nr. 100"
31459,"SLA, VB. Stdg. Bruneck 1776, Bl./Nr. 171"
19125,"SLA, VB. Lg. St. Michaelsburg 1759, Bl. 45 r-54 r"
29475,"SLA, VB. Stdg. Bruneck 1761, Bl./Nr. 46; 47"
22852,"SLA, VB. Lg. St. Michaelsburg 1782, Bl. 636 r-643 v"
38070,"SLA, VB. Oberamtsgericht Bruneck 1771/1772, Abschnitt 1771, Bl./Nr. 19 v-25 v; 46 1/4"
24550,"SLA, VB. Lg. St. Michaelsburg 1787, Bl. 393 r-408 r"
25743,"SLA, VB. Lg. St. Michaelsburg 1792, Bl. 132 r-155 v"
31820,"SLA, VB. Stdg. Bruneck 1778, Bl./Nr. 63"
35123,"SLA, VB. Stdg. Bruneck 1797, Bl./Nr. 124_28"
26292,"SLA, VB. Lg. St. Michaelsburg 1793, Bl. 587 r-616 v"
22515,"SLA, VB. Lg. St. Michaelsburg 1781, Bl. 286 r-293 v"
36001,"SLA, VB. Oberamtsgericht Bruneck 1750/1751, Abschnitt 1751, Bl. 444 r-452 v"
29607,"SLA, VB. Stdg. Bruneck 1762, Bl./Nr. 37-41"
25628,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 597 r-612 v"
28033,"SLA, VB. Stdg. Bruneck 1751, Bl./Nr. 12 r-20 v"
20583,"SLA, VB. Lg. St. Michaelsburg 1769, Bl. 259 r-278 v"
34986,"SLA, VB. Stdg. Bruneck 1797, Bl./Nr. 111_14"
18855,"SLA, VB. Lg. St. Michaelsburg 1756, Bl. 57 v-62 v"
26688,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 381 r-386 v"
33956,"SLA, VB. Stdg. Bruneck 1792, Bl./Nr. 115_20"
26380,"SLA, VB. Lg. St. Michaelsburg 1794, Bl. 300 r-315 v"
21991,"SLA, VB. Lg. St. Michaelsburg 1778, Bl. 275 r-280 v"
25637,"SLA, VB. Lg. St. Michaelsburg 1791, Bl. 613 r-652 v"
23105,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 581 r-586 v"
21330,"SLA, VB. Lg. St. Michaelsburg 1774, Bl. 39 r-47 r"
32428,"SLA, VB. Stdg. Bruneck 1783/1784, Abschn. 1783, Bl./Nr. 103"
29087,"SLA, VB. Stdg. Bruneck 1759, Bl./Nr. 80; 81"
28212,"SLA, VB. Stdg. Bruneck 1752, Bl./Nr. 79"
39723,"SLA, VB. Oberamtsgericht Bruneck 1784, Bl. 236 v-239 v"
37962,"SLA, VB. Oberamtsgericht Bruneck 1769/1770, Abschnitt 1769, Bl. 199 v-200 r; 219 1/2; 220 r-244 v"
28621,"SLA, VB. Stdg. Bruneck 1756, Bl./Nr. 102; 103"
28015,"SLA, VB. Stdg. Bruneck 1751, Bl./Nr. 2 r-11 v"
39529,"SLA, VB. Oberamtsgericht Bruneck 1782/1783, Abschnitt 1783, Bl. 362 r-379 r; 392 r-402 v"
30136,"SLA, VB. Stdg. Bruneck 1766, Bl./Nr. 138"
19119,"SLA, VB. Lg. St. Michaelsburg 1759, Bl. 29 r-43 r"
39201,"SLA, VB. Oberamtsgericht Bruneck 1778/1779, Abschnitt 1779, Bl. 354 v-359 r"
36395,"SLA, VB. Oberamtsgericht Bruneck 1754/1755, Abschnitt 1755, Bl. 297 r-325 r"
29906,"SLA, VB. Stdg. Bruneck 1764, Bl./Nr. 132"
37675,"SLA, VB. Oberamtsgericht Bruneck 1766/1767/1768, Abschnitt 1766, Bl. 106 r-109 r"
29783,"SLA, VB. Stdg. Bruneck 1763, Bl./Nr. 138-141"
18953,"SLA, VB. Lg. St. Michaelsburg 1756, Bl. 221 r-226 v"
18104,"SLA, VB. Lg. St. Michaelsburg 1750, Bl. 26 v-34 r"
27004,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 295 r-304 v"
29291,"SLA, VB. Stdg. Bruneck 1759, Bl./Nr. 122; 123 r"
32017,"SLA, VB. Stdg. Bruneck 1780, Bl./Nr. 137"
22676,"SLA, VB. Lg. St. Michaelsburg 1782, Bl. 266 r-279 v"
27711,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 232 r-253c v [?]"
31560,"SLA, VB. Stdg. Bruneck 1777, Bl./Nr. 122; 123"
23768,"SLA, VB. Lg. St. Michaelsburg 1785, Bl. 328 r-335 v"
18451,"SLA, VB. Lg. St. Michaelsburg 1752, Bl. 166 r-175 v"
34342,"SLA, VB. Stdg. Bruneck 1793/1794, Abschnitt 1794, Bl./Nr. 127_36"
21686,"SLA, VB. Lg. St. Michaelsburg 1777, Bl. 61 r-68 v"
26789,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 603 r-653 v"
18697,"SLA, VB. Lg. St. Michaelsburg 1754, Bl. 168 r-195 r"
38456,"SLA, VB. Oberamtsgericht Bruneck 1773, Bl. 151 r-160 v; 216 r-223 v"
37398,"SLA, VB. Oberamtsgericht Bruneck 1764/1765, Abschnitt 1764, Bl. 25 r-45 v"
25724,"SLA, VB. Lg. St. Michaelsburg 1792, Bl. 126 r-131 v"
38687,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1775, Bl. 45 v-52 r"
27938,"SLA, VB. Stdg. Bruneck 1750, Bl./Nr. 86"
18638,"SLA, VB. Lg. St. Michaelsburg 1754, Bl. 40 r-54 r"
34395,"SLA, VB. Stdg. Bruneck 1795, Bl./Nr. 106_5; 107"
21309,"SLA, VB. Lg. St. Michaelsburg 1774, Bl. 26 r-34 v"
37658,"SLA, VB. Oberamtsgericht Bruneck 1766/1767/1768, Abschnitt 1766, Bl. 86 v-97 r"
32917,"SLA, VB. Stdg. Bruneck 1786, Bl./Nr. 111"
38855,"SLA, VB. Oberamtsgericht Bruneck 1776/1777, Abschnitt 1776, Bl. 76 r-77 v"
30014,"SLA, VB. Stdg. Bruneck 1765, Bl./Nr. 53-55"
29728,"SLA, VB. Stdg. Bruneck 1763, Bl./Nr. 109"
26584,"SLA, VB. Lg. St. Michaelsburg 1796, Bl. 59 v-67 v"
28222,"SLA, VB. Stdg. Bruneck 1752, Bl./Nr. 80; 81"
24785,"SLA, VB. Lg. St. Michaelsburg 1788, Bl. 154 r-177 v; 188 r-217 v"
22087,"SLA, VB. Lg. St. Michaelsburg 1779, Bl. 269 r-274 v"
24312,"SLA, VB. Lg. St. Michaelsburg 1786, Bl. 465 r-470 v"
25019,"SLA, VB. Lg. St. Michaelsburg 1789, Bl. 261 r-274 v"
22553,"SLA, VB. Lg. St. Michaelsburg 1781, Bl. 326 r-335 v"
32492,"SLA, VB. Stdg. Bruneck 1783/1784, Abschn. 1783, Bl./Nr. 115"
30887,"SLA, VB. Stdg. Bruneck 1772, Bl./Nr. 97"
27040,"SLA, VB. Lg. St. Michaelsburg 1797, Bl. 420 r-432 v"
20645,"SLA, VB. Lg. St. Michaelsburg 1769, Bl. 393 r-402 r"
30826,"SLA, VB. Stdg. Bruneck 1772, Bl./Nr. 94; 95; 95 1/2; 96; 96 1/2"
28858,"SLA, VB. Stdg. Bruneck 1757, Bl./Nr. 126"
19550,"SLA, VB. Lg. St. Michaelsburg 1762, Bl. 95 v-99 v"
26108,"SLA, VB. Lg. St. Michaelsburg 1793, Bl. 326 r-329 v"
37128,"SLA, VB. Oberamtsgericht Bruneck 1762/1763, Abschnitt 1762, Bl. 14 r-61 v"
21618,"SLA, VB. Lg. St. Michaelsburg 1776, Bl. 27 r-39 r"
39609,"SLA, VB. Oberamtsgericht Bruneck 1782/1783, Abschnitt 1783, Bl. 559 v-563 r"
21359,"SLA, VB. Lg. St. Michaelsburg 1774, Bl. 89 r-94 r"
28871,"SLA, VB. Stdg. Bruneck 1757, Bl./Nr. 131; 132"
25830,"SLA, VB. Lg. St. Michaelsburg 1792, Bl. 285 r-294 v"
33012,"SLA, VB. Stdg. Bruneck 1787, Bl./Nr. [ohne Foliierung/Nummerierung nach 12 1/2]; 13"
27889,"SLA, VB. Stdg. Bruneck 1750, Bl./Nr. 79; 80"
27826,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 458 r-459 r"
38514,"SLA, VB. Oberamtsgericht Bruneck 1774/1775, Abschnitt 1774, Bl. 49 r-68 v"
19855,"SLA, VB. Lg. St. Michaelsburg 1763, Bl. 323 r-329 r"
29465,"SLA, VB. Stdg. Bruneck 1761, Bl./Nr. 42"
27830,"SLA, VB. Lg. St. Michaelsburg 1800, Bl. 462 r-480 v"
27426,"SLA, VB. Lg. St. Michaelsburg 1798, Bl. 533 r-540 r"
30627,"SLA, VB. Stdg. Bruneck 1770/1771, Abschn. 1770, Bl./Nr. 20; 34; 35 1/2; 39"
19163,"SLA, VB. Lg. St. Michaelsburg 1759, Bl. 87 v-97 v"
32384,"SLA, VB. Stdg. Bruneck 1782, Bl./Nr. 138; 139"
20215,"SLA, VB. Lg. St. Michaelsburg 1766, Bl. 255 r-262 v"
36072,"SLA, VB. Oberamtsgericht Bruneck 1752/1753, Abschnitt 1752, Bl. 108 r-115 r"
28999,"SLA, VB. Stdg. Bruneck 1758, Bl./Nr. 80 [nicht eingebundene Einlage]"
25949,"SLA, VB. Lg. St. Michaelsburg 1792, Bl. 468 r-476 v"
19525,"SLA, VB. Lg. St. Michaelsburg 1762, Bl. 85 r-91 r"
20317,"SLA, VB. Lg. St. Michaelsburg 1767, Bl. 249 r-258 v"
30219,"SLA, VB. Stdg. Bruneck 1767, Bl./Nr. 45 1/2"
36599,"SLA, VB. Oberamtsgericht Bruneck 1756/1757, Abschnitt 1757, Bl. 229 v-234 v"
39517,"SLA, VB. Oberamtsgericht Bruneck 1782/1783, Abschnitt 1783, Bl. 353 r-362 r"
22974,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 376 r-403 v"
22384,"SLA, VB. Lg. St. Michaelsburg 1780, Bl. 356 r-363 v"
33251,"SLA, VB. Stdg. Bruneck 1788, Bl./Nr. 109 [b]"
31348,"SLA, VB. Stdg. Bruneck 1775, Bl./Nr. 64"
28687,"SLA, VB. Stdg. Bruneck 1756, Bl./Nr. 127"
32242,"SLA, VB. Stdg. Bruneck 1782, Bl./Nr. 100"
31267,"SLA, VB. Stdg. Bruneck 1775, Bl./Nr. 18 1/4; 19"
29266,"SLA, VB. Stdg. Bruneck 1759, Bl./Nr. 117; 117 1/2;  [ohne Foliierung/Nummerierung nach 119]"
25765,"SLA, VB. Lg. St. Michaelsburg 1792, Bl. 174 r-207 r"
36706,"SLA, VB. Oberamtsgericht Bruneck 1758/1759, Abschnitt 1758, Bl. 67 r-86 r"
22953,"SLA, VB. Lg. St. Michaelsburg 1783, Bl. 344 r-369 v"
